datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-05 14:59:53,39.2098,-40.091,444.0,13.279,35.665,0.800354,21.1205,337,66,255,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,446.0,13.242,35.661,0.801496,21.092,341,64,252,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,448.0,13.173,35.657,0.802994,21.06467,339,63,253,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,450.0,13.153,35.656,0.803479,21.03775,339,65,252,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,452.0,13.126,35.655,0.8041499999999999,21.028,344,67,249,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,454.0,13.091,35.651,0.8050189999999999,21.03675,341,66,249,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,456.0,13.068,35.649,0.80566,21.05333,352,65,248,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,458.0,13.002,35.642,0.807185,21.077,347,64,250,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,460.0,12.976,35.637,0.8079080000000001,21.08333,343,68,248,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,462.0,12.954,35.634,0.8083640000000001,21.08833,333,66,250,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,464.0,12.903,35.628,0.8096909999999999,21.1,341,64,251,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,466.0,12.874,35.624,0.810427,21.10367,340,65,252,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,468.0,12.859,35.622,0.810757,21.096,338,64,251,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,470.0,12.826,35.618,0.8115829999999999,21.0915,339,66,252,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,472.0,12.82,35.616,0.8117559999999999,21.089,346,66,253,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,474.0,12.818,35.616,0.8118620000000001,21.08325,337,66,252,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,476.0,12.809,35.614,0.8121879999999999,21.07733,338,66,250,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,478.0,12.791,35.611,0.812584,21.08,336,64,252,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,480.0,12.786,35.61,0.812819,21.087,335,67,252,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,482.0,12.753,35.605,0.813717,21.111,344,64,251,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,484.0,12.667,35.596,0.815888,21.131,337,65,253,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,486.0,12.619,35.588,0.816999,21.15133,342,66,252,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,488.0,12.605,35.585,0.81732,21.173,341,63,250,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,490.0,12.574,35.582,0.8182149999999999,21.20375,338,64,253,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,492.0,12.528,35.575,0.8193699999999999,21.229,330,66,250,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,494.0,12.483,35.569,0.820382,21.24167,330,64,251,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,496.0,12.448,35.563,0.8213109999999999,21.2595,338,63,251,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,498.0,12.381,35.555,0.8230630000000001,21.27867,332,64,253,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,500.0,12.323,35.546,0.8243769999999999,21.292,334,64,253,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,504.0,12.304,35.543,0.824891,21.31957,384,65,253,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,508.0,12.222,35.53,0.827124,21.38237,339,66,253,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,512.0,12.113,35.514,0.829896,21.43486,334,66,253,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,516.0,12.03,35.501,0.831882,21.48486,336,65,256,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,520.0,11.948,35.489,0.8339989999999999,21.57156,336,64,256,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,524.0,11.79,35.466,0.838012,21.72956,332,67,258,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,528.0,11.69,35.45,0.8404210000000001,21.8414,333,65,259,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,532.0,11.647,35.444,0.841599,21.89609,334,67,261,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,536.0,11.598,35.44,0.843011,21.9444,339,66,260,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,540.0,11.543,35.435,0.8443750000000001,21.9884,346,66,259,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,544.0,11.496,35.43,0.8456680000000001,22.04636,334,65,260,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,548.0,11.411,35.42,0.847972,22.129089999999998,343,66,261,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,552.0,11.29,35.404,0.8512,22.21011,333,66,262,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,556.0,11.207,35.392,0.85324,22.2432,333,67,262,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,560.0,11.122,35.379,0.8554900000000001,22.2778,431,68,264,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,564.0,11.04,35.367,0.8577220000000001,22.3136,330,68,263,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,568.0,10.906,35.35,0.861359,22.3733,331,67,265,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,572.0,10.739,35.326,0.8657619999999999,22.459560000000003,331,68,265,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,576.0,10.671,35.316,0.8674440000000001,22.48588,336,69,267,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,580.0,10.626,35.309,0.8687180000000001,22.503369999999997,339,67,268,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,584.0,10.571,35.302,0.8702890000000001,22.51529,328,67,267,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,588.0,10.514,35.297,0.87185,22.527,333,67,266,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,592.0,10.449,35.289,0.873529,22.569719999999997,338,68,267,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,596.0,10.343,35.274,0.876395,22.637860000000003,340,68,267,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,600.0,10.206,35.251,0.8799680000000001,22.69957,336,66,271,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,604.0,10.049,35.228,0.884069,22.73643,334,67,270,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,608.0,9.944,35.216,0.88704,22.76571,335,67,272,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,612.0,9.852,35.205,0.8893,22.791849999999997,341,68,272,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,616.0,9.813,35.201,0.8904719999999999,22.794710000000002,335,68,272,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,620.0,9.767,35.194,0.8917189999999999,22.798859999999998,354,69,272,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,624.0,9.673,35.182,0.894366,22.81843,338,70,273,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,628.0,9.581,35.172,0.896646,22.873289999999997,334,68,275,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,632.0,9.565,35.176,0.897119,22.89757,334,69,274,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,636.0,9.438,35.167,0.900425,22.914499999999997,336,69,273,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,640.0,9.435,35.181,0.9006209999999999,22.94529,332,67,271,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,644.0,9.312,35.166,0.9040809999999999,22.99537,338,68,272,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,648.0,9.243,35.157,0.9058550000000001,23.00513,334,69,273,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,652.0,9.189,35.155,0.9074679999999999,23.005429999999997,333,70,277,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,656.0,9.14,35.15,0.9087259999999999,22.99825,346,69,274,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,660.0,9.105,35.149,0.909716,22.976,341,69,275,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,664.0,9.057,35.143,0.911109,22.93078,342,69,275,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,668.0,8.993,35.143,0.912914,22.849249999999998,337,69,274,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,672.0,8.927,35.142,0.9147689999999999,22.8134,336,67,276,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,676.0,8.828,35.138,0.9175899999999999,22.809890000000003,334,69,275,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,680.0,8.732,35.133,0.920158,22.83144,338,72,275,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,684.0,8.611,35.12,0.9236009999999999,22.9092,340,68,276,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,688.0,8.478,35.107,0.9272119999999999,22.890340000000002,336,70,277,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,692.0,8.405,35.102,0.9291229999999999,22.86211,335,70,278,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,696.0,8.368,35.099,0.9301699999999999,22.80666,333,70,278,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,700.1,8.283,35.097,0.932601,22.75,331,68,278,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,704.0,8.217,35.094,0.9344300000000001,22.701839999999997,331,67,279,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,708.0,8.132,35.088,0.9368160000000001,22.645000000000003,347,69,278,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,712.0,8.051,35.082,0.9391609999999999,22.622999999999998,332,67,278,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,716.0,7.968,35.08,0.94153,22.60118,331,68,280,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,720.0,7.887,35.078,0.9438040000000001,22.582500000000003,337,68,279,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,724.0,7.829,35.077,0.945368,22.571399999999997,333,69,279,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,728.0,7.797,35.079,0.9463010000000001,22.5501,327,68,280,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,732.0,7.815,35.094,0.9459979999999999,22.519399999999997,330,67,280,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,736.0,7.703,35.087,0.9491430000000001,22.500999999999998,332,69,278,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,740.0,7.566,35.077,0.952898,22.4649,348,67,279,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,744.0,7.477,35.072,0.9554100000000001,22.44489,366,69,280,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,748.0,7.424,35.068,0.9569650000000001,22.426000000000002,334,69,279,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,752.0,7.371,35.065,0.958485,22.410220000000002,333,69,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,756.0,7.321,35.065,0.959891,22.395200000000003,331,68,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,760.0,7.279,35.065,0.9612,22.385559999999998,334,67,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,764.0,7.227,35.062,0.962647,22.36356,333,69,280,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,768.0,7.173,35.061,0.96421,22.32011,331,67,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,772.0,7.102,35.068,0.9661850000000001,22.282670000000003,333,69,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,776.0,7.063,35.069,0.967265,22.26567,339,69,280,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,780.0,7.038,35.068,0.9680280000000001,22.24933,336,68,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,784.0,7.012,35.068,0.9688399999999999,22.215220000000002,331,67,282,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,788.0,6.962,35.07,0.970308,22.175890000000003,338,67,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,792.0,6.935,35.07,0.9711050000000001,22.147669999999998,335,68,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,796.0,6.899,35.069,0.9721770000000001,22.128500000000003,334,66,282,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,800.0,6.846,35.063,0.973652,22.10978,333,69,283,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,804.0,6.804,35.061,0.974939,22.07367,336,68,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,808.0,6.743,35.063,0.9766710000000001,22.045879999999997,345,68,282,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,812.0,6.709,35.062,0.9776229999999999,22.029780000000002,333,67,280,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,816.0,6.681,35.062,0.97848,22.00775,338,67,282,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,820.0,6.644,35.06,0.979568,21.98262,337,67,282,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,824.0,6.602,35.06,0.980912,21.94033,332,67,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,828.0,6.493,35.057,0.9839960000000001,21.905,334,68,285,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,832.0,6.457,35.057,0.984883,21.88543,341,67,282,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,836.0,6.428,35.058,0.985676,21.86888,336,67,282,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,840.0,6.412,35.062,0.9861329999999999,21.85971,332,68,282,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,844.0,6.404,35.064,0.9863930000000001,21.852,337,68,283,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,848.0,6.402,35.065,0.9864820000000001,21.84657,339,66,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,852.0,6.397,35.067,0.9866330000000001,21.83771,333,68,283,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,856.0,6.386,35.071,0.986953,21.82714,333,66,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,860.0,6.384,35.073,0.987036,21.82172,332,67,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,864.0,6.383,35.074,0.9871209999999999,21.81786,336,67,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,868.0,6.377,35.074,0.98732,21.80757,343,65,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,872.0,6.362,35.074,0.9877739999999999,21.79286,336,67,280,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,876.0,6.339,35.075,0.9884900000000001,21.77228,338,68,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,880.0,6.307,35.074,0.9894339999999999,21.75743,340,66,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,884.0,6.283,35.073,0.9901580000000001,21.74272,334,65,283,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,888.0,6.266,35.072,0.9907189999999999,21.72129,339,66,283,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,892.0,6.195,35.067,0.992801,21.70057,336,65,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,896.0,6.146,35.063,0.9941409999999999,21.68971,337,67,282,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,900.0,6.118,35.061,0.994942,21.68029,339,66,279,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,904.0,6.108,35.06,0.9952650000000001,21.666,338,66,282,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,908.0,6.065,35.056,0.9965809999999999,21.63837,338,67,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,912.1,6.024,35.053,0.9977370000000001,21.61211,336,68,282,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,916.0,5.975,35.052,0.999153,21.58089,351,67,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,920.0,5.972,35.058,0.999195,21.56467,338,66,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,924.0,5.954,35.058,0.9997069999999999,21.55767,339,67,282,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,928.0,5.953,35.06,0.999784,21.5457,344,68,279,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,932.0,5.945,35.061,1.0000149999999999,21.53189,335,66,280,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,936.0,5.934,35.063,1.000404,21.5104,337,67,280,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,940.0,5.899,35.061,1.00141,21.4971,343,67,279,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,944.0,5.884,35.061,1.0018950000000002,21.4829,340,66,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,948.0,5.864,35.061,1.0024540000000002,21.4724,352,65,280,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,952.0,5.848,35.061,1.0029309999999998,21.4562,340,66,280,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,956.0,5.827,35.062,1.003565,21.44164,339,66,279,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,960.0,5.808,35.063,1.0041470000000001,21.4297,337,66,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,964.0,5.792,35.063,1.0046369999999998,21.41291,337,67,280,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,968.0,5.757,35.063,1.0056859999999999,21.39655,338,67,280,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,972.0,5.739,35.063,1.006274,21.3752,347,66,279,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,976.0,5.687,35.061,1.007768,21.34936,338,66,280,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,980.0,5.653,35.06,1.008842,21.32627,339,67,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,984.0,5.612,35.057,1.0101040000000001,21.2968,348,66,281,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,988.1,5.544,35.054,1.011949,21.28264,340,67,280,nan,nan,nan
2018-04-05 14:59:53,39.2098,-40.091,992.2,5.522,35.053,1.0125350000000002,21.28331,348,66,281,nan,nan,nan
