datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-25 07:51:21,44.4749,-42.0538,436.0,10.558,35.247,0.8703559999999999,22.014249999999997,345,69,267,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,438.0,10.56,35.251,0.8702890000000001,22.049329999999998,342,68,267,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,440.0,10.559,35.253,0.870412,22.0835,340,69,269,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,442.0,10.558,35.256,0.8705130000000001,22.119,344,67,267,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,444.0,10.554,35.259,0.8707050000000001,22.14,347,67,267,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,446.0,10.524,35.256,0.871634,22.159750000000003,348,67,266,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,448.0,10.461,35.248,0.873302,22.170250000000003,340,67,268,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,450.0,10.409,35.24,0.8747860000000001,22.174500000000002,341,65,269,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,452.0,10.325,35.229,0.8772899999999999,22.17875,346,68,269,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,454.0,10.204,35.211,0.879977,22.1845,342,68,270,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,456.0,10.184,35.207,0.880506,22.17875,344,68,269,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,458.0,10.169,35.205,0.881021,22.164,353,69,271,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,460.0,10.128,35.198,0.8823650000000001,22.1505,342,70,269,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,462.0,9.995,35.178,0.8859239999999999,22.150750000000002,349,68,271,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,464.1,9.942,35.167,0.8868879999999999,22.153750000000002,342,65,270,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,466.0,9.898,35.162,0.888128,22.155250000000002,341,70,274,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,468.0,9.785,35.151,0.891027,22.159750000000003,349,67,273,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,470.0,9.739,35.148,0.8921110000000001,22.15925,344,69,273,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,472.0,9.75,35.154,0.8918459999999999,22.14875,347,67,273,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,474.0,9.743,35.157,0.892009,22.140500000000003,340,69,271,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,476.0,9.796,35.177,0.8909800000000001,22.1265,338,66,271,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,478.0,9.752,35.175,0.891891,22.134,346,67,272,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,480.0,9.751,35.174,0.891921,22.134999999999998,339,66,271,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,482.0,9.727,35.171,0.892789,22.134,345,69,267,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,484.0,9.67,35.165,0.8942730000000001,22.134,344,71,270,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,486.0,9.669,35.166,0.8942509999999999,22.128,368,68,270,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,488.0,9.694,35.178,0.8936999999999999,22.128999999999998,345,69,269,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,490.0,9.67,35.181,0.894395,22.1458,339,69,270,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,492.0,9.655,35.178,0.8949199999999999,22.169249999999998,349,68,269,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,494.0,9.635,35.173,0.8954519999999999,22.198,349,68,271,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,496.0,9.503,35.154,0.8989199999999999,22.241799999999998,333,68,272,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,498.0,9.349,35.135,0.9030119999999999,22.278599999999997,333,68,270,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,500.0,9.328,35.133,0.903494,22.293329999999997,350,68,273,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,504.0,9.317,35.14,0.903975,22.341549999999998,340,67,272,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,508.0,9.259,35.136,0.9056360000000001,22.403100000000002,342,67,272,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,512.0,9.14,35.123,0.9089100000000001,22.465089999999996,338,67,273,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,516.0,9.045,35.111,0.9115610000000001,22.4974,337,68,274,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,520.0,8.944,35.1,0.9142969999999999,22.5188,351,68,275,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,524.0,8.848,35.091,0.916912,22.56733,351,68,275,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,528.0,8.788,35.084,0.918607,22.5927,346,67,278,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,532.0,8.731,35.077,0.920342,22.639110000000002,363,69,276,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,536.0,8.665,35.076,0.9220550000000001,22.715000000000003,343,69,276,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,540.0,8.699,35.098,0.9214720000000001,22.762439999999998,344,68,277,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,544.0,8.628,35.095,0.923467,22.754620000000003,343,69,277,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,548.0,8.518,35.077,0.9267380000000001,22.71589,338,68,278,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,552.0,8.32,35.05,0.932286,22.687620000000003,339,68,279,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,556.0,8.103,35.023,0.937953,22.665750000000003,350,70,280,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,560.0,7.966,35.004,0.9415530000000001,22.66563,347,68,280,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,564.0,7.919,34.999,0.942882,22.66512,345,68,282,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,568.0,7.891,34.996,0.9437679999999999,22.655880000000003,347,68,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,572.0,7.849,34.992,0.9449700000000001,22.63237,346,71,280,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,576.0,7.765,34.987,0.9473229999999999,22.59975,351,69,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,580.0,7.691,34.981,0.9494389999999999,22.567,348,70,283,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,584.0,7.667,34.977,0.950288,22.527630000000002,349,69,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,588.0,7.573,34.967,0.9529190000000001,22.480629999999998,348,69,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,592.0,7.5,34.96,0.9549540000000001,22.4435,357,68,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,596.0,7.419,34.953,0.9574130000000001,22.380670000000002,357,67,282,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,600.0,7.246,34.938,0.9621740000000001,22.324129999999997,356,69,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,604.0,7.148,34.93,0.9646870000000001,22.31622,352,69,282,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,608.0,7.139,34.929,0.964968,22.307499999999997,352,67,285,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,612.0,7.12,34.928,0.9656,22.288110000000003,347,70,285,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,616.0,7.045,34.923,0.967651,22.2765,347,69,286,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,620.0,7.012,34.922,0.9685029999999999,22.28411,349,69,283,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,624.0,6.941,34.92,0.9705440000000001,22.331380000000003,366,69,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,628.0,7.131,34.982,0.9649490000000001,22.38888,342,68,285,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,632.0,7.187,35.008,0.9637519999999999,22.36325,340,69,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,635.9,7.145,35.008,0.9649509999999999,22.339,355,68,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,640.0,7.089,35.008,0.9666429999999999,22.31178,335,68,282,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,644.0,7.03,35.007,0.9682379999999999,22.30133,339,68,282,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,648.0,7.022,35.007,0.968486,22.2973,339,68,282,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,652.0,7.008,35.006,0.968985,22.2795,362,68,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,656.0,6.964,35.005,0.970254,22.2545,337,68,282,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,660.0,6.911,35.003,0.9717530000000001,22.2303,338,67,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,664.0,6.861,35.001,0.973214,22.212000000000003,334,68,283,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,668.0,6.833,35.0,0.974083,22.192100000000003,336,67,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,672.0,6.792,34.998,0.9753019999999999,22.155700000000003,380,67,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,676.0,6.73,34.996,0.977088,22.117600000000003,340,68,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,680.0,6.655,34.994,0.979204,22.0777,338,69,283,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,684.0,6.59,34.993,0.9811589999999999,22.043599999999998,349,67,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,688.0,6.528,34.991,0.982893,22.024900000000002,342,68,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,692.0,6.507,34.991,0.983501,22.010559999999998,375,68,285,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,696.0,6.481,34.99,0.984265,21.99745,338,67,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,700.0,6.448,34.99,0.9852609999999999,21.9815,338,67,283,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,704.0,6.425,34.99,0.9859370000000001,21.96673,337,68,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,708.0,6.389,34.989,0.9870319999999999,21.94478,342,68,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,712.0,6.348,34.988,0.9881899999999999,21.9346,385,67,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,716.0,6.332,34.987,0.9886699999999999,21.93055,338,69,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,720.0,6.322,34.986,0.9890220000000001,21.91644,338,68,283,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,724.0,6.289,34.985,0.9900100000000001,21.9015,349,68,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,728.0,6.271,34.984,0.9905919999999999,21.88533,336,67,285,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,732.0,6.24,34.983,0.9915959999999999,21.85744,345,68,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,736.0,6.176,34.979,0.993428,21.829,347,69,283,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,740.0,6.109,34.975,0.9953669999999999,21.79456,340,68,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,744.0,6.049,34.973,0.997155,21.76911,340,67,286,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,748.0,6.001,34.97,0.9984900000000001,21.74887,343,68,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,752.0,5.968,34.97,0.999406,21.73325,345,67,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,756.0,5.939,34.97,1.00027,21.71833,344,67,283,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,760.0,5.912,34.972,1.0011100000000002,21.70113,341,66,285,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,764.0,5.887,34.974,1.001776,21.69025,342,68,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,768.0,5.876,34.975,1.002166,21.67987,346,67,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,772.0,5.858,34.978,1.002685,21.66713,345,66,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,776.0,5.844,34.983,1.0031150000000002,21.65837,348,68,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,780.0,5.842,34.985,1.0032480000000001,21.64938,347,68,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,784.0,5.837,34.987,1.003457,21.62525,347,67,285,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,788.0,5.814,34.989,1.0041989999999998,21.593,357,68,283,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,792.0,5.757,34.987,1.0058699999999998,21.55488,348,66,285,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,796.0,5.713,34.982,1.007171,21.50713,350,68,282,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,800.0,5.597,34.974,1.0104510000000002,21.46456,349,67,283,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,804.0,5.556,34.972,1.011689,21.4385,347,67,282,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,808.0,5.526,34.975,1.012498,21.4235,348,67,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,812.0,5.513,34.976,1.0128339999999998,21.41637,350,68,283,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,816.0,5.511,34.981,1.012883,21.40913,348,69,282,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,820.0,5.513,34.985,1.0128249999999999,21.40475,348,67,284,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,824.0,5.514,34.986,1.012829,21.398,348,67,283,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,828.0,5.512,34.988,1.0128879999999998,21.383,380,66,283,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,832.0,5.505,34.997,1.0130849999999998,21.371,360,67,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,836.0,5.522,35.006,1.0126110000000001,21.35813,351,67,283,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,840.0,5.531,35.013,1.012397,21.34214,344,69,280,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,844.0,5.524,35.021,1.012635,21.32237,350,66,282,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,848.0,5.509,35.022,1.013074,21.31871,347,66,280,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,852.0,5.506,35.022,1.0131809999999999,21.31063,353,67,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,856.0,5.49,35.022,1.0136859999999999,21.30229,349,67,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,860.0,5.475,35.021,1.014123,21.29586,349,66,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,864.0,5.468,35.021,1.014342,21.28362,355,67,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,868.0,5.457,35.021,1.0147460000000001,21.26471,349,65,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,872.0,5.431,35.022,1.0154709999999998,21.24557,348,66,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,876.0,5.396,35.022,1.016463,21.23663,348,67,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,880.0,5.396,35.023,1.016476,21.226,343,66,280,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,884.0,5.398,35.026,1.0165099999999998,21.20871,352,67,280,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,888.0,5.376,35.027,1.0172180000000002,21.19457,352,67,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,892.0,5.34,35.025,1.0181930000000001,21.18714,349,66,282,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,896.0,5.335,35.025,1.0183399999999998,21.18614,353,66,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,900.1,5.335,35.025,1.0183710000000001,21.17914,351,66,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,904.0,5.333,35.026,1.01852,21.161,348,69,279,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,908.0,5.295,35.023,1.019692,21.14328,345,66,280,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,912.0,5.25,35.018,1.0209450000000002,21.13814,358,67,282,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,916.0,5.238,35.016,1.021277,21.12925,346,66,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,920.0,5.227,35.017,1.021608,21.11622,348,66,279,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,924.0,5.21,35.017,1.022192,21.09545,353,66,281,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,928.0,5.169,35.013,1.023367,21.08422,354,67,278,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,932.0,5.15,35.012,1.023901,21.07362,346,67,280,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,936.0,5.137,35.011,1.024299,21.06811,347,68,279,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,940.0,5.13,35.011,1.024498,21.06837,347,66,280,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,944.0,5.129,35.011,1.024575,21.06655,349,67,280,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,948.0,5.127,35.011,1.024679,21.057,347,67,279,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,952.0,5.108,35.01,1.025289,21.04356,358,66,279,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,956.0,5.086,35.007,1.02591,21.02937,349,66,280,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,960.0,5.057,35.005,1.0267689999999998,21.009,351,66,279,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,964.0,5.026,35.002,1.027688,20.99487,350,65,279,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,968.0,4.999,35.0,1.028505,20.97711,348,68,279,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,972.0,4.976,34.999,1.0291549999999998,20.96975,352,66,280,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,976.0,4.966,34.998,1.0294539999999999,20.96425,346,65,278,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,980.0,4.959,34.998,1.029677,20.9575,354,67,280,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,984.1,4.945,34.997,1.030065,20.9488,391,67,280,nan,nan,nan
2018-01-25 07:51:21,44.4749,-42.0538,988.4,4.927,34.997,1.030576,20.94681,398,67,281,nan,nan,nan
