datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-09 08:38:13,44.6369,-44.235,444.0,4.927,34.854,1.030952,20.8648,361,69,281,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,446.0,4.892,34.851,1.031946,20.841,402,70,281,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,448.0,4.858,34.848,1.032892,20.8172,363,68,280,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,450.0,4.828,34.844,1.0339269999999998,20.7892,364,69,279,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,452.0,4.781,34.839,1.03524,20.7675,374,69,279,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,454.0,4.748,34.838,1.0361440000000002,20.7584,381,68,279,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,456.0,4.735,34.838,1.0364529999999998,20.759,369,69,279,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,458.0,4.733,34.841,1.0365229999999999,20.7616,366,68,280,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,460.0,4.736,34.843,1.0364270000000002,20.76525,365,68,280,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,462.0,4.752,34.847,1.0359690000000001,20.7695,364,68,277,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,464.0,4.761,34.848,1.035774,20.7675,363,69,278,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,466.0,4.765,34.853,1.0356740000000002,20.762,359,70,279,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,468.0,4.761,34.855,1.035806,20.75625,365,70,278,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,470.0,4.763,34.855,1.0357560000000001,20.74375,368,67,279,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,472.0,4.778,34.858,1.035374,20.7205,363,68,278,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,474.0,4.743,34.856,1.0363859999999998,20.69325,370,67,277,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,476.0,4.69,34.851,1.037973,20.676,361,66,279,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,478.0,4.654,34.848,1.0389460000000001,20.67325,372,66,277,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,480.0,4.659,34.849,1.03884,20.67275,366,67,278,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,482.0,4.654,34.85,1.0390069999999998,20.6688,365,67,276,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,484.0,4.648,34.852,1.039154,20.669,367,66,276,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,486.0,4.652,34.856,1.039043,20.671,359,67,278,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,488.0,4.656,34.858,1.0389590000000002,20.669,360,66,277,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,490.0,4.657,34.858,1.0389400000000002,20.66625,365,67,277,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,492.0,4.656,34.858,1.03897,20.657,366,69,276,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,494.0,4.654,34.858,1.039069,20.65175,412,67,277,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,496.0,4.645,34.859,1.0393279999999998,20.6395,366,65,276,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,498.0,4.624,34.861,1.039936,20.63275,360,65,276,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,500.0,4.616,34.861,1.040194,20.63,362,67,277,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,504.0,4.599,34.86,1.040753,20.61662,365,67,276,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,508.0,4.587,34.86,1.0410910000000002,20.6095,382,68,276,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,512.0,4.58,34.862,1.041318,20.60087,364,67,276,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,516.0,4.567,34.865,1.0417580000000002,20.58038,370,68,276,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,520.0,4.542,34.864,1.0424959999999999,20.56313,369,66,276,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,524.0,4.525,34.864,1.0429819999999999,20.55013,364,66,276,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,528.0,4.508,34.865,1.0434960000000002,20.53175,366,68,276,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,532.0,4.48,34.864,1.044358,20.51744,376,67,275,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,536.0,4.464,34.863,1.0448430000000002,20.50575,363,67,275,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,540.0,4.451,34.863,1.045233,20.49963,370,68,274,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,544.0,4.438,34.863,1.045601,20.5005,369,66,274,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,548.0,4.445,34.866,1.045416,20.49625,385,67,275,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,552.0,4.444,34.867,1.0454789999999998,20.48622,374,68,275,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,556.0,4.428,34.865,1.046061,20.461,367,67,274,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,560.0,4.391,34.862,1.047069,20.4465,365,68,274,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,564.0,4.381,34.861,1.0473940000000002,20.43078,387,67,274,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,568.0,4.352,34.863,1.048267,20.41267,364,67,272,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,572.0,4.342,34.863,1.048565,20.39989,364,67,272,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,576.0,4.325,34.865,1.049077,20.38622,364,66,273,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,580.0,4.308,34.866,1.0495649999999999,20.378,365,66,273,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,584.0,4.304,34.867,1.049715,20.37011,378,66,272,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,588.0,4.295,34.868,1.0499869999999998,20.36489,358,67,272,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,592.0,4.289,34.869,1.0501429999999998,20.36256,358,66,272,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,596.0,4.287,34.872,1.0502120000000001,20.3609,362,65,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,600.0,4.284,34.873,1.0502889999999998,20.36844,376,67,273,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,604.0,4.3,34.878,1.049769,20.38389,362,67,272,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,608.0,4.319,34.884,1.0493510000000001,20.37922,371,65,273,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,612.0,4.31,34.884,1.0496249999999998,20.37133,358,66,272,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,616.0,4.3,34.886,1.0499139999999998,20.364,357,65,271,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,620.0,4.297,34.887,1.0500289999999999,20.34944,374,66,272,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,624.0,4.276,34.886,1.0507749999999998,20.32244,367,65,271,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,628.0,4.233,34.883,1.051959,20.312,363,66,272,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,632.0,4.226,34.884,1.0521980000000002,20.30162,360,65,271,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,636.0,4.209,34.884,1.052705,20.28945,360,66,271,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,640.0,4.191,34.885,1.053274,20.27944,359,66,271,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,644.0,4.176,34.886,1.0537269999999999,20.27733,357,66,271,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,648.0,4.173,34.887,1.0538189999999998,20.27218,361,65,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,652.0,4.162,34.887,1.0541489999999998,20.26482,369,65,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,656.0,4.153,34.886,1.054472,20.2521,357,65,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,660.0,4.124,34.884,1.0553279999999998,20.24046,359,65,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,664.0,4.105,34.883,1.0559020000000001,20.2353,368,65,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,668.0,4.094,34.883,1.056226,20.2316,362,66,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,672.0,4.085,34.884,1.056492,20.2304,454,65,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,676.0,4.086,34.884,1.056485,20.22744,368,65,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,680.0,4.08,34.884,1.056701,20.22189,356,65,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,684.0,4.062,34.883,1.0572400000000002,20.2143,359,65,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,688.0,4.053,34.882,1.057557,20.21056,359,65,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,692.0,4.043,34.882,1.0578439999999998,20.20311,393,66,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,696.0,4.028,34.881,1.058331,20.19522,396,65,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,700.0,4.007,34.879,1.0589330000000001,20.19289,358,64,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,704.0,4.004,34.879,1.059031,20.18744,360,66,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,708.0,3.989,34.878,1.0595150000000002,20.17856,369,65,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,712.0,3.969,34.878,1.0600930000000002,20.176,361,64,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,716.0,3.966,34.88,1.0601630000000002,20.17178,374,65,267,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,720.0,3.96,34.88,1.060346,20.17287,359,65,267,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,724.0,3.953,34.88,1.06054,20.17733,380,65,267,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,728.0,3.968,34.883,1.0601319999999999,20.18322,361,66,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,732.0,3.981,34.886,1.0597569999999998,20.177,355,65,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,736.0,3.953,34.884,1.0606209999999998,20.16644,363,65,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,740.0,3.937,34.883,1.0610620000000002,20.16233,356,65,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,744.0,3.927,34.883,1.061362,20.16538,356,67,267,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,748.0,3.932,34.886,1.061213,20.16678,358,64,267,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,752.0,3.927,34.886,1.061344,20.169,356,63,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,756.0,3.928,34.887,1.0613009999999998,20.17538,356,64,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,760.0,3.939,34.89,1.060956,20.18578,359,64,267,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,764.0,3.957,34.894,1.060463,20.18412,361,64,267,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,768.0,3.939,34.893,1.0610240000000002,20.17675,357,64,267,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,772.0,3.915,34.891,1.0617070000000002,20.177,359,65,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,776.0,3.91,34.892,1.061801,20.192,359,66,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,780.0,3.942,34.897,1.060813,20.20437,358,67,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,784.0,3.954,34.9,1.060555,20.20811,358,66,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,788.0,3.948,34.9,1.0607380000000002,20.20354,367,65,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,792.0,3.936,34.899,1.061096,20.20091,354,66,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,796.0,3.93,34.899,1.061273,20.197,361,65,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,800.0,3.923,34.898,1.0614979999999998,20.19309,357,65,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,804.0,3.909,34.897,1.06195,20.189,359,65,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,808.0,3.899,34.897,1.0622029999999998,20.1937,356,64,267,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,812.0,3.905,34.899,1.0620129999999999,20.2039,416,64,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,816.0,3.917,34.902,1.0616789999999998,20.2133,353,66,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,820.0,3.92,34.903,1.061595,20.2149,362,66,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,824.0,3.92,34.904,1.061598,20.2207,356,65,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,828.0,3.918,34.905,1.0616569999999999,20.22845,356,63,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,832.0,3.925,34.907,1.0614849999999998,20.2284,356,64,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,836.0,3.913,34.906,1.0618280000000002,20.22822,354,64,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,840.0,3.909,34.906,1.0619239999999999,20.2298,354,64,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,844.0,3.91,34.907,1.0619299999999998,20.23278,357,65,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,848.0,3.905,34.907,1.0620729999999998,20.235,357,64,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,852.0,3.903,34.907,1.0621450000000001,20.23888,355,64,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,856.0,3.904,34.908,1.062096,20.24422,356,66,271,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,860.0,3.905,34.909,1.0620889999999998,20.24867,365,65,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,864.0,3.902,34.91,1.0621900000000002,20.25144,393,65,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,868.0,3.899,34.91,1.06229,20.2545,361,66,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,872.0,3.897,34.911,1.0623420000000001,20.25756,356,64,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,876.0,3.893,34.911,1.062469,20.25737,355,66,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,880.0,3.891,34.911,1.0625619999999998,20.25855,360,65,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,884.0,3.883,34.911,1.062824,20.25912,359,65,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,888.0,3.874,34.91,1.0630609999999998,20.256,353,63,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,892.0,3.865,34.91,1.063332,20.25587,363,65,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,896.0,3.863,34.91,1.063422,20.25867,354,65,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,900.0,3.857,34.909,1.0636269999999999,20.25887,363,65,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,904.0,3.851,34.91,1.0637910000000002,20.26075,354,63,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,908.0,3.845,34.909,1.063987,20.2615,358,64,267,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,912.0,3.835,34.909,1.0642870000000002,20.26337,357,65,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,916.0,3.832,34.909,1.0643919999999998,20.2655,359,64,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,920.0,3.83,34.909,1.0644589999999998,20.26938,420,65,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,924.0,3.824,34.91,1.0646520000000002,20.27212,360,65,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,928.0,3.821,34.91,1.0647280000000001,20.27314,367,65,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,932.0,3.82,34.91,1.064765,20.2735,357,64,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,936.0,3.818,34.91,1.064826,20.27525,355,64,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,940.0,3.81,34.909,1.0650629999999999,20.278,357,64,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,944.0,3.808,34.91,1.065147,20.27962,358,64,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,948.0,3.805,34.909,1.06522,20.27914,351,64,268,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,952.0,3.8,34.909,1.065388,20.28588,359,64,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,956.0,3.797,34.909,1.0654750000000002,20.28525,357,64,269,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,960.0,3.792,34.91,1.0656349999999999,20.28938,356,64,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,964.0,3.791,34.91,1.065668,20.29228,364,64,271,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,968.0,3.788,34.91,1.065747,20.2945,354,64,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,972.0,3.788,34.91,1.0657809999999999,20.301,351,63,270,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,976.0,3.788,34.911,1.0657740000000002,20.30425,356,65,271,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,980.0,3.784,34.911,1.065897,20.307,367,65,274,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,984.0,3.779,34.911,1.06604,20.31012,356,65,272,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,988.0,3.777,34.911,1.0660820000000002,20.31414,356,64,273,nan,nan,nan
2017-10-09 08:38:13,44.6369,-44.235,991.4,3.778,34.911,1.0660599999999998,20.32133,364,63,269,nan,nan,nan
