datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-08 07:01:00,34.5628,-44.1614,434.0,16.492,36.227,0.7242869999999999,19.2755,331,61,224,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,436.0,16.466,36.22,0.724979,19.3145,323,61,224,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,438.0,16.372,36.201,0.727217,19.357,350,60,224,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,440.0,16.329,36.189,0.7278910000000001,19.37667,322,61,224,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,442.0,16.324,36.186,0.7281059999999999,19.3995,350,61,226,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,444.0,16.249,36.173,0.7297849999999999,19.445,327,59,226,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,446.0,16.177,36.159,0.731411,19.51375,320,59,227,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,448.0,16.167,36.16,0.7316260000000001,19.59775,318,59,228,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,450.0,16.15,36.162,0.7320789999999999,19.68533,333,60,230,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,452.0,16.122,36.156,0.732729,19.75875,326,63,230,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,454.0,16.029,36.138,0.734764,19.81525,333,60,231,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,456.0,15.943,36.121,0.736826,19.825,321,63,233,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,458.0,15.808,36.098,0.739921,19.82125,326,64,233,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,460.0,15.759,36.086,0.740799,19.81525,324,63,234,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,462.0,15.757,36.085,0.7408650000000001,19.804,324,64,235,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,464.0,15.72,36.079,0.7417940000000001,19.80125,335,62,233,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,466.0,15.693,36.072,0.7423550000000001,19.80167,325,62,235,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,468.0,15.688,36.07,0.742491,19.806,348,61,234,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,470.0,15.684,36.069,0.742729,19.80975,328,61,234,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,472.0,15.635,36.062,0.7438149999999999,19.82433,327,61,233,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,474.0,15.648,36.072,0.7434989999999999,19.83733,325,64,232,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,476.0,15.653,36.078,0.7435639999999999,19.85775,323,63,234,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,478.0,15.612,36.072,0.744415,19.857,316,61,231,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,480.0,15.602,36.068,0.7447280000000001,19.84975,327,63,232,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,482.0,15.576,36.064,0.7454860000000001,19.82967,335,61,232,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,484.0,15.506,36.046,0.7468809999999999,19.82567,326,62,233,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,486.0,15.441,36.032,0.748453,19.838,322,62,236,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,488.0,15.405,36.025,0.749315,19.854,323,60,236,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,490.0,15.324,36.011,0.751206,19.864,352,61,235,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,492.0,15.265,35.998,0.7525010000000001,19.88567,322,61,236,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,494.0,15.231,35.991,0.7532479999999999,19.89833,327,63,235,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,496.0,15.206,35.985,0.7538940000000001,19.9245,323,61,234,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,498.0,15.173,35.98,0.7546619999999999,19.966,328,63,235,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,500.0,15.159,35.979,0.754982,19.98567,345,61,236,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,504.0,15.06,35.963,0.7573000000000001,20.056,326,62,236,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,508.0,14.994,35.953,0.7587219999999999,20.15214,333,61,236,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,512.0,15.005,35.964,0.758645,20.22717,323,62,238,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,516.0,14.998,35.963,0.758928,20.24583,325,63,239,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,520.1,14.879,35.945,0.761636,20.25783,323,61,238,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,524.0,14.741,35.921,0.76491,20.25371,333,63,240,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,528.0,14.654,35.905,0.767015,20.22717,319,61,240,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,532.0,14.573,35.891,0.768904,20.19417,322,64,241,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,536.0,14.515,35.881,0.7701720000000001,20.1875,321,62,239,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,540.0,14.528,35.888,0.7698480000000001,20.19833,321,62,238,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,544.0,14.56,35.905,0.7693000000000001,20.24333,332,63,239,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,548.0,14.498,35.894,0.770945,20.34643,326,61,240,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,552.0,14.381,35.869,0.7736400000000001,20.41433,323,63,242,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,556.0,14.315,35.854,0.775431,20.44371,323,61,243,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,560.1,14.181,35.831,0.7784,20.4735,325,62,243,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,564.0,14.126,35.821,0.7798339999999999,20.49971,324,63,242,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,568.0,14.0,35.798,0.782956,20.55333,323,64,244,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,572.0,13.896,35.778,0.7852509999999999,20.54257,333,63,246,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,576.0,13.839,35.769,0.786659,20.481,324,63,244,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,580.0,13.739,35.755,0.7889600000000001,20.48914,324,64,244,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,584.0,13.695,35.749,0.7901279999999999,20.62114,326,65,242,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,588.0,13.631,35.741,0.7916780000000001,20.73229,326,64,246,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,592.0,13.572,35.735,0.793215,20.7555,334,64,247,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,596.0,13.519,35.726,0.794692,20.68172,332,64,246,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,600.0,13.395,35.706,0.797545,20.58038,323,65,244,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,604.0,13.323,35.694,0.7993049999999999,20.5218,327,64,245,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,608.0,13.252,35.682,0.801188,20.523,322,63,245,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,612.0,13.151,35.667,0.803728,20.6004,337,62,245,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,616.0,13.002,35.645,0.80738,20.72891,326,64,246,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,620.0,12.903,35.63,0.8098700000000001,20.9269,330,65,249,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,624.0,12.798,35.624,0.8124640000000001,21.22564,327,63,251,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,628.0,12.745,35.625,0.8140179999999999,21.4124,326,64,251,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,632.0,12.599,35.608,0.817593,21.3797,335,65,252,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,636.0,12.541,35.608,0.8191269999999999,21.10678,327,65,250,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,640.0,12.494,35.604,0.8205629999999999,21.1708,333,63,249,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,644.0,12.373,35.584,0.823893,21.59611,326,66,251,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,648.0,12.137,35.545,0.8298209999999999,21.94534,329,65,255,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,652.0,11.935,35.507,0.834746,21.87688,328,65,257,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,656.0,11.709,35.469,0.8402780000000001,21.79813,333,67,258,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,660.0,11.573,35.446,0.8435969999999999,21.86387,325,65,258,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,664.0,11.533,35.441,0.8446260000000001,21.91371,327,64,261,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,668.0,11.504,35.437,0.84548,21.975,334,65,260,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,672.0,11.464,35.431,0.846533,22.05214,335,65,260,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,676.0,11.426,35.426,0.847586,22.170140000000004,323,64,260,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,680.0,11.333,35.416,0.8499620000000001,22.377139999999997,339,66,261,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,684.0,11.342,35.426,0.849802,22.61486,331,65,262,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,688.0,11.337,35.433,0.850157,22.784999999999997,331,66,262,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,692.0,11.26,35.424,0.8522940000000001,22.90529,333,66,261,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,696.0,11.159,35.41,0.8549869999999999,22.896,333,68,261,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,700.0,11.045,35.396,0.8579730000000001,22.76871,334,67,263,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,703.9,10.933,35.381,0.8608150000000001,22.615499999999997,330,65,263,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,707.9,10.754,35.361,0.865424,22.54457,346,66,264,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,712.0,10.65,35.35,0.868033,22.60342,329,66,263,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,716.0,10.609,35.345,0.8691340000000001,22.71,333,69,265,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,720.0,10.586,35.342,0.869809,22.877719999999997,337,67,264,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,724.0,10.538,35.344,0.871359,23.21,328,66,266,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,728.0,10.396,35.326,0.8749290000000001,23.41057,346,65,267,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,732.0,10.304,35.315,0.8774630000000001,23.506999999999998,332,67,268,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,736.0,10.126,35.295,0.8821060000000001,23.55829,334,67,269,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,740.0,10.052,35.285,0.883956,23.53971,328,65,270,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,744.0,10.004,35.284,0.8853519999999999,23.493859999999998,343,67,271,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,747.9,9.943,35.278,0.8869880000000001,23.41529,346,66,269,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,752.0,9.877,35.268,0.8889260000000001,23.241370000000003,339,67,270,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,756.0,9.696,35.241,0.89395,23.08,326,68,272,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,760.0,9.547,35.22,0.8974899999999999,23.152250000000002,328,67,275,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,764.0,9.511,35.224,0.898439,23.345570000000002,322,66,273,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,768.0,9.534,35.244,0.8979509999999999,23.46362,338,69,270,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,772.0,9.438,35.232,0.9007210000000001,23.388869999999997,336,67,272,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,776.0,9.277,35.211,0.905225,23.153129999999997,332,67,275,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,780.1,9.106,35.187,0.909302,23.05175,332,68,273,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,784.0,9.101,35.193,0.9091180000000001,22.98156,337,68,275,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,788.0,9.232,35.24,0.905832,22.8977,324,67,273,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,792.0,9.262,35.266,0.905341,22.864359999999998,352,65,272,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,796.0,9.18,35.265,0.907564,22.8583,323,67,271,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,800.0,9.137,35.263,0.908757,22.857,323,67,271,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,804.0,9.108,35.261,0.9096169999999999,22.857,325,65,273,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,808.0,9.081,35.259,0.910482,22.848100000000002,331,67,273,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,811.9,9.006,35.257,0.9126209999999999,22.841700000000003,348,67,273,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,816.0,8.918,35.248,0.9150210000000001,22.851329999999997,323,67,274,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,820.0,8.802,35.231,0.9183969999999999,22.885599999999997,323,67,274,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,824.0,8.624,35.207,0.923082,22.964,330,68,275,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,828.0,8.569,35.2,0.9245110000000001,23.011110000000002,334,67,275,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,832.0,8.494,35.19,0.9266380000000001,23.022109999999998,349,67,277,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,836.0,8.348,35.183,0.9305479999999999,22.937109999999997,345,67,277,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,840.0,8.317,35.192,0.931352,22.827869999999997,343,68,278,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,844.0,8.308,35.203,0.9316439999999999,22.722119999999997,355,66,275,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,848.0,8.291,35.214,0.9321060000000001,22.643569999999997,344,67,276,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,852.0,8.319,35.231,0.931416,22.57938,334,66,275,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,856.0,8.34,35.241,0.930917,22.54287,351,65,275,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,860.0,8.342,35.245,0.930936,22.51271,335,67,275,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,864.0,8.346,35.252,0.930928,22.476570000000002,335,67,274,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,868.0,8.328,35.258,0.931567,22.44762,328,66,276,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,872.0,8.302,35.261,0.9325060000000001,22.434289999999997,332,69,275,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,876.0,8.259,35.254,0.933824,22.439570000000003,334,69,276,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,880.0,8.103,35.231,0.938196,22.45286,329,66,276,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,884.0,7.93,35.205,0.9427810000000001,22.450290000000003,329,66,278,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,888.0,7.743,35.185,0.948051,22.445500000000003,330,66,281,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,892.0,7.646,35.172,0.9505790000000001,22.441429999999997,335,66,279,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,896.1,7.63,35.17,0.9511339999999999,22.41943,339,66,280,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,900.0,7.592,35.167,0.9521740000000001,22.39483,344,67,279,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,904.0,7.561,35.168,0.953052,22.37428,335,66,279,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,908.0,7.522,35.166,0.9541390000000001,22.345860000000002,327,68,280,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,912.0,7.473,35.161,0.955624,22.317860000000003,330,67,280,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,916.0,7.374,35.151,0.958364,22.291849999999997,331,67,280,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,920.0,7.305,35.146,0.9602649999999999,22.258580000000002,330,67,281,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,924.0,7.246,35.145,0.9618899999999999,22.24114,336,67,282,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,928.0,7.222,35.145,0.9625969999999999,22.220869999999998,341,67,281,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,932.0,7.172,35.145,0.9640329999999999,22.197249999999997,329,68,281,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,936.0,7.14,35.147,0.964839,22.190440000000002,327,67,280,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,940.0,7.132,35.147,0.96506,22.182000000000002,328,65,280,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,944.0,7.132,35.153,0.9650540000000001,22.17255,327,67,279,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,948.0,7.15,35.165,0.9645919999999999,22.15923,331,66,280,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,952.0,7.178,35.175,0.9638979999999999,22.139499999999998,325,67,279,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,956.0,7.159,35.18,0.9644900000000001,22.11611,327,67,280,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,960.0,7.125,35.181,0.9654309999999999,22.102899999999998,340,66,280,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,964.0,7.124,35.183,0.9655530000000001,22.083199999999998,327,65,280,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,968.0,7.087,35.183,0.9666140000000001,22.0663,331,66,280,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,972.0,7.087,35.187,0.9666669999999999,22.03989,331,66,281,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,976.0,7.078,35.192,0.9670859999999999,22.003100000000003,337,66,280,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,980.0,6.984,35.185,0.969794,21.96867,336,65,283,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,984.0,6.9,35.179,0.9720580000000001,21.92967,330,68,283,nan,nan,nan
2018-08-08 07:01:00,34.5628,-44.1614,988.0,6.837,35.178,0.973687,21.9085,337,67,283,nan,nan,nan
