datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-18 07:07:26,38.1436,-40.917,442.0,14.961,35.977,0.7596080000000001,19.58975,366,62,231,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,444.0,14.917,35.966,0.7604089999999999,19.60625,367,61,231,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,446.0,14.927,35.969,0.7602679999999999,19.64925,355,62,229,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,448.0,14.87,35.959,0.761463,19.73625,359,65,231,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,450.0,14.8,35.943,0.763226,19.7762,350,64,236,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,452.0,14.78,35.938,0.763692,19.7735,349,63,235,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,454.0,14.766,35.937,0.7640610000000001,19.757,355,63,234,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,456.0,14.753,35.937,0.7644120000000001,19.754,353,64,232,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,458.0,14.729,35.933,0.76495,19.75275,359,63,234,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,460.0,14.69,35.927,0.765862,19.73075,359,64,235,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,462.0,14.654,35.922,0.766702,19.67975,357,65,236,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,464.0,14.641,35.923,0.7669840000000001,19.6405,359,64,236,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,466.0,14.631,35.923,0.767272,19.63475,360,63,232,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,468.0,14.621,35.922,0.767566,19.6445,367,64,235,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,470.0,14.589,35.917,0.768391,19.68275,359,64,233,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,472.0,14.539,35.907,0.76945,19.70725,357,66,235,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,474.0,14.532,35.905,0.7696289999999999,19.7105,353,63,234,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,476.0,14.513,35.902,0.7701990000000001,19.7295,358,65,233,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,478.0,14.466,35.893,0.7712810000000001,19.746,354,62,235,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,480.0,14.447,35.889,0.7716700000000001,19.73925,354,63,233,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,482.0,14.431,35.887,0.7721800000000001,19.735,357,64,236,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,484.0,14.38,35.88,0.773312,19.73633,353,62,236,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,486.0,14.364,35.877,0.7736289999999999,19.73975,352,66,235,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,488.0,14.349,35.875,0.7739940000000001,19.739,362,65,236,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,490.0,14.332,35.872,0.774421,19.734,345,62,234,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,492.0,14.314,35.87,0.774907,19.737,350,66,234,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,494.0,14.27,35.863,0.7759339999999999,19.73975,349,65,235,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,496.0,14.253,35.859,0.7763169999999999,19.73725,352,63,237,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,498.0,14.24,35.857,0.7766390000000001,19.7325,378,64,236,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,500.0,14.229,35.856,0.776931,19.73925,374,62,236,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,504.0,14.195,35.85,0.7777879999999999,19.75586,358,63,236,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,508.0,14.136,35.84,0.7791600000000001,19.76937,354,63,236,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,512.0,14.077,35.831,0.780584,19.782,357,64,237,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,516.0,14.023,35.823,0.7819069999999999,19.79737,360,64,237,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,520.0,13.97,35.815,0.783191,19.81862,355,62,236,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,524.0,13.935,35.81,0.784041,19.83887,351,63,236,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,528.0,13.903,35.805,0.784829,19.85687,364,63,237,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,532.0,13.87,35.799,0.7857149999999999,19.89578,358,64,238,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,536.0,13.782,35.786,0.7878719999999999,19.94325,352,63,238,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,540.0,13.736,35.779,0.788891,19.968,362,64,238,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,544.0,13.713,35.776,0.7894909999999999,19.99456,359,65,238,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,548.0,13.688,35.772,0.7902119999999999,20.03956,390,64,239,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,552.0,13.624,35.762,0.7917860000000001,20.0825,363,62,238,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,556.0,13.557,35.752,0.793396,20.129,359,62,241,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,560.0,13.501,35.744,0.7947740000000001,20.20789,349,64,242,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,564.0,13.462,35.736,0.79579,20.35325,355,63,242,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,568.0,13.38,35.723,0.797723,20.46811,349,64,243,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,572.0,13.341,35.717,0.798848,20.6183,354,64,242,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,576.0,13.276,35.704,0.8005389999999999,20.76656,358,63,244,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,580.0,13.21,35.692,0.8021640000000001,20.82022,350,64,246,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,584.0,13.102,35.68,0.804867,20.86122,355,65,246,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,588.0,13.02,35.668,0.80687,20.92144,372,64,248,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,592.0,12.944,35.656,0.808786,20.98544,353,64,248,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,595.9,12.848,35.641,0.811202,21.07233,356,65,248,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,600.0,12.684,35.618,0.8152170000000001,21.16789,355,64,251,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,604.0,12.593,35.604,0.8174790000000001,21.23389,360,64,251,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,608.0,12.498,35.59,0.8198510000000001,21.27167,356,63,252,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,612.0,12.468,35.587,0.8207230000000001,21.28022,357,65,251,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,616.0,12.393,35.577,0.822689,21.33588,346,62,253,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,620.0,12.32,35.566,0.8244119999999999,21.3955,344,64,253,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,624.0,12.236,35.553,0.8266119999999999,21.45922,351,63,252,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,628.0,12.16,35.542,0.8286659999999999,21.52713,355,65,253,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,632.0,12.073,35.528,0.8308800000000001,21.58637,350,65,256,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,636.0,11.966,35.513,0.83351,21.63838,350,64,257,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,640.0,11.896,35.502,0.8352710000000001,21.66657,350,66,255,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,644.0,11.827,35.493,0.8369329999999999,21.70037,349,65,257,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,648.0,11.8,35.489,0.8376790000000001,21.72363,345,66,256,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,652.0,11.768,35.483,0.838613,21.75575,351,64,256,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,656.0,11.698,35.473,0.8404499999999999,21.77957,381,66,259,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,660.0,11.616,35.463,0.8424579999999999,21.76825,348,66,258,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,664.0,11.559,35.457,0.8440179999999999,21.7095,345,66,258,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,668.0,11.51,35.455,0.845229,21.65114,339,68,259,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,672.0,11.489,35.455,0.845834,21.70229,335,66,258,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,676.0,11.419,35.444,0.84762,21.77171,354,64,259,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,680.0,11.328,35.432,0.8500000000000001,21.79075,362,65,259,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,684.0,11.252,35.424,0.852023,21.77486,337,66,259,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,688.0,11.216,35.421,0.852941,21.77971,335,67,260,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,692.0,11.144,35.411,0.854767,21.82857,339,66,261,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,696.0,11.09,35.403,0.856238,21.84338,334,64,261,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,700.0,11.072,35.406,0.8568420000000001,21.86971,363,66,261,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,704.0,11.03,35.399,0.8579559999999999,21.94243,339,65,261,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,708.0,10.987,35.39,0.859259,22.10425,333,66,261,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,712.0,10.778,35.357,0.864609,22.30514,331,65,263,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,716.0,10.607,35.336,0.8688640000000001,22.37187,335,67,264,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,720.0,10.481,35.321,0.872145,22.435380000000002,414,67,266,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,724.0,10.452,35.32,0.8729389999999999,22.46613,330,66,266,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,728.1,10.404,35.319,0.874217,22.520110000000003,334,66,265,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,732.0,10.388,35.321,0.874663,22.583199999999998,336,66,267,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,736.0,10.288,35.316,0.8773359999999999,22.6156,332,67,267,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,740.0,10.281,35.322,0.87747,22.599179999999997,331,66,264,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,744.0,10.321,35.344,0.8765860000000001,22.58128,339,67,266,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,748.0,10.287,35.347,0.877607,22.602269999999997,352,66,264,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,752.0,10.167,35.335,0.880824,22.65327,332,65,266,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,756.0,9.97,35.301,0.8856409999999999,22.67673,332,67,267,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,760.0,10.087,35.338,0.8831659999999999,22.6663,346,67,268,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,764.0,9.934,35.316,0.8873580000000001,22.717799999999997,372,68,268,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,768.0,9.692,35.278,0.89365,22.772329999999997,332,66,270,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,772.0,9.537,35.254,0.8975359999999999,22.7827,329,66,271,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,776.0,9.6,35.281,0.8959220000000001,22.75889,342,67,270,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,780.0,9.587,35.286,0.8964920000000001,22.772109999999998,333,66,271,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,784.0,9.486,35.271,0.899165,22.784889999999997,329,68,270,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,788.0,9.439,35.266,0.90045,22.77456,328,67,271,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,792.0,9.454,35.284,0.9000520000000001,22.7605,328,66,269,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,796.0,9.358,35.278,0.9028849999999999,22.779000000000003,329,66,270,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,800.0,9.275,35.269,0.904979,22.783,337,67,269,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,804.0,9.296,35.277,0.904426,22.77288,331,67,270,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,808.0,9.328,35.287,0.9038219999999999,22.76171,336,66,272,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,812.0,9.216,35.276,0.9070750000000001,22.781,330,68,272,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,816.0,9.107,35.256,0.9097550000000001,22.785629999999998,327,66,273,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,820.0,9.032,35.242,0.9122840000000001,22.791289999999996,330,68,273,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,824.0,8.7,35.193,0.920877,22.808,336,67,275,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,828.0,8.634,35.185,0.922515,22.795430000000003,331,68,276,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,832.0,8.574,35.179,0.924266,22.776249999999997,336,67,275,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,836.0,8.527,35.177,0.9253750000000001,22.750570000000003,327,68,275,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,840.0,8.695,35.23,0.920947,22.709000000000003,331,66,276,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,844.0,8.799,35.265,0.918765,22.69337,329,66,274,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,848.0,8.633,35.235,0.9231450000000001,22.708710000000004,335,68,275,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,852.0,8.521,35.212,0.9262140000000001,22.715000000000003,337,67,276,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,856.1,8.265,35.17,0.932922,22.72363,331,68,278,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,860.0,8.159,35.156,0.935732,22.706629999999997,332,66,278,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,864.0,8.204,35.173,0.9346490000000001,22.68314,330,66,277,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,868.0,8.194,35.179,0.9349080000000001,22.658250000000002,335,68,278,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,872.0,8.186,35.183,0.9353279999999999,22.633629999999997,340,67,278,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,876.0,8.161,35.194,0.9360710000000001,22.610370000000003,328,67,276,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,880.0,8.097,35.19,0.9378310000000001,22.601570000000002,332,66,278,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,884.1,8.082,35.191,0.9383300000000001,22.57687,328,66,277,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,888.0,7.94,35.171,0.9424840000000001,22.56937,331,67,278,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,892.0,7.775,35.145,0.946693,22.573749999999997,332,67,279,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,896.0,7.778,35.147,0.946571,22.569000000000003,332,67,279,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,900.0,7.831,35.161,0.945033,22.552500000000002,339,68,279,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,904.0,7.962,35.196,0.941765,22.508629999999997,338,67,277,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,908.0,7.88,35.191,0.9442889999999999,22.45456,328,65,276,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,912.0,7.595,35.145,0.951994,22.42255,329,68,280,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,916.0,7.505,35.135,0.9544079999999999,22.414,333,66,279,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,920.0,7.476,35.137,0.9552750000000001,22.404089999999997,342,68,279,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,924.0,7.492,35.149,0.9547589999999999,22.38863,341,67,280,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,928.0,7.487,35.157,0.9550810000000001,22.3594,335,66,278,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,932.0,7.42,35.153,0.956996,22.33446,336,67,280,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,936.0,7.362,35.153,0.95859,22.3123,332,67,279,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,940.0,7.359,35.16,0.958715,22.290799999999997,343,69,279,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,944.0,7.359,35.163,0.95885,22.2658,388,66,279,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,948.0,7.274,35.155,0.961395,22.230400000000003,336,66,280,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,952.0,7.205,35.151,0.963149,22.21,336,68,280,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,956.0,7.19,35.15,0.963724,22.179000000000002,340,69,280,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,960.0,7.072,35.14,0.966864,22.169110000000003,342,68,281,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,964.0,7.143,35.162,0.964823,22.14544,353,67,281,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,968.0,7.165,35.172,0.9643569999999999,22.115499999999997,333,67,280,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,972.0,7.173,35.181,0.9643250000000001,22.082340000000002,353,68,279,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,976.0,7.107,35.177,0.9662,22.041249999999998,339,66,280,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,980.0,7.014,35.169,0.9687939999999999,22.019869999999997,338,66,282,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,984.0,6.901,35.157,0.971927,22.009500000000003,339,66,283,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,988.0,6.867,35.153,0.972907,22.000880000000002,347,67,282,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,992.0,6.824,35.146,0.974119,21.99444,377,65,283,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,996.3,6.783,35.14,0.975239,21.99646,344,66,283,nan,nan,nan
2018-05-18 07:07:26,38.1436,-40.917,998.6,6.776,35.141,0.975384,22.00237,342,68,284,nan,nan,nan
