datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-06 07:18:41,34.6352,-44.2734,440.0,16.261,36.185,0.7291270000000001,19.2312,354,62,224,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,442.0,16.206,36.174,0.7304280000000001,19.23417,313,63,225,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,444.0,16.172,36.167,0.731268,19.2806,311,62,225,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,446.0,16.126,36.158,0.732283,19.3576,317,62,225,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,448.0,16.094,36.152,0.7330000000000001,19.4688,314,61,227,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,450.0,16.057,36.148,0.7337940000000001,19.5064,322,63,229,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,452.0,16.038,36.145,0.7342329999999999,19.5198,325,61,226,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,454.0,16.021,36.142,0.734656,19.5272,339,63,227,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,456.0,16.004,36.138,0.735052,19.5598,322,61,228,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,458.0,15.988,36.138,0.7354909999999999,19.5668,325,62,230,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,460.0,15.972,36.137,0.7358100000000001,19.5505,325,61,228,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,462.0,15.908,36.123,0.737203,19.5684,317,61,231,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,464.0,15.908,36.123,0.7372730000000001,19.6264,321,63,232,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,466.0,15.897,36.127,0.737625,19.6554,324,62,230,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,468.0,15.869,36.122,0.7382329999999999,19.66375,330,62,231,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,470.0,15.843,36.118,0.7388380000000001,19.6662,326,61,230,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,472.0,15.804,36.111,0.73973,19.673,330,61,229,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,474.0,15.783,36.107,0.740237,19.6642,330,61,232,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,476.0,15.752,36.102,0.741006,19.6595,345,65,230,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,478.0,15.692,36.092,0.7423489999999999,19.66,327,62,232,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,480.0,15.65,36.085,0.743339,19.673,363,63,230,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,482.0,15.622,36.08,0.7439279999999999,19.68975,329,63,231,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,484.0,15.599,36.077,0.744426,19.69975,334,61,230,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,486.0,15.589,36.076,0.7447079999999999,19.713,327,59,231,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,488.0,15.566,36.073,0.745376,19.72975,330,62,230,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,490.0,15.518,36.067,0.746381,19.75,330,63,232,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,492.0,15.504,36.065,0.746696,19.77325,330,62,233,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,494.0,15.488,36.062,0.747066,19.79825,333,64,231,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,496.0,15.474,36.061,0.747417,19.82025,356,61,233,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,498.0,15.494,36.069,0.7470349999999999,19.81725,332,61,233,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,500.0,15.484,36.067,0.7473240000000001,19.815,339,62,232,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,504.0,15.387,36.047,0.7497020000000001,19.82388,334,62,234,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,508.0,15.24,36.015,0.752963,19.82725,324,60,234,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,512.0,15.203,36.006,0.7538020000000001,19.83886,322,63,235,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,516.0,15.163,35.997,0.7547980000000001,19.86175,330,62,233,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,520.0,15.09,35.982,0.7565599999999999,19.9595,321,62,234,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,524.0,15.013,35.97,0.758305,20.17514,323,61,234,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,528.0,14.971,35.967,0.759315,20.31225,326,60,238,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,532.0,14.908,35.957,0.7608680000000001,20.35725,330,62,239,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,536.0,14.879,35.954,0.7615970000000001,20.36963,324,62,238,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,540.0,14.798,35.942,0.7635890000000001,20.37687,340,63,239,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,544.0,14.716,35.927,0.7655080000000001,20.36037,327,62,240,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,548.0,14.608,35.905,0.768133,20.261,323,63,240,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,552.0,14.474,35.874,0.771191,20.21925,318,62,242,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,556.0,14.419,35.861,0.7725230000000001,20.306,318,62,241,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,560.0,14.368,35.856,0.77372,20.50989,320,63,241,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,564.0,14.352,35.862,0.7743439999999999,20.58912,325,62,242,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,568.0,14.256,35.843,0.7766679999999999,20.59512,320,63,242,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,572.0,14.036,35.804,0.781696,20.63175,319,63,243,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,576.0,13.992,35.795,0.782772,20.64087,323,63,244,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,580.0,13.965,35.788,0.7835570000000001,20.64833,327,64,245,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,584.0,13.9,35.776,0.7853129999999999,20.62725,325,64,245,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,588.0,13.713,35.744,0.789539,20.69362,320,64,247,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,592.0,13.74,35.767,0.7889470000000001,20.78687,320,63,245,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,596.0,13.737,35.77,0.789207,20.78087,325,62,244,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,600.0,13.685,35.759,0.790613,20.7145,331,63,245,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,604.0,13.482,35.721,0.795445,20.66212,327,63,247,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,608.0,13.367,35.699,0.798208,20.74963,326,64,246,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,612.0,13.299,35.691,0.7999130000000001,20.91663,324,64,248,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,616.0,13.299,35.7,0.80013,21.06675,343,64,248,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,620.0,13.117,35.67,0.8045009999999999,21.24625,326,63,251,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,624.0,13.103,35.67,0.80498,21.25287,329,63,251,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,628.1,12.987,35.65,0.808238,21.113,343,64,252,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,632.0,12.731,35.601,0.8142929999999999,21.08943,332,64,253,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,636.0,12.574,35.571,0.8178179999999999,21.14013,319,64,254,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,640.0,12.528,35.566,0.8190379999999999,21.23438,326,65,253,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,644.0,12.472,35.562,0.820503,21.33512,319,63,254,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,648.0,12.426,35.556,0.821601,21.40943,323,65,254,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,652.0,12.398,35.555,0.8223370000000001,21.48075,324,64,255,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,656.0,12.357,35.554,0.8233790000000001,21.55571,322,65,257,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,660.1,12.327,35.557,0.824208,21.59789,326,66,255,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,664.1,12.275,35.551,0.8256619999999999,21.53611,329,64,253,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,668.0,12.182,35.538,0.827947,21.5003,326,65,254,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,672.0,12.102,35.529,0.8299589999999999,21.7695,331,66,253,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,676.0,12.055,35.525,0.8311980000000001,21.8356,338,65,255,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,680.0,11.98,35.514,0.8331379999999999,21.7868,331,65,255,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,684.0,11.896,35.502,0.835269,21.863,340,63,256,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,688.0,11.828,35.493,0.83707,22.0006,334,64,257,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,692.0,11.747,35.483,0.8392059999999999,22.109299999999998,327,65,259,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,696.0,11.682,35.478,0.840922,22.228900000000003,360,66,257,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,700.0,11.624,35.472,0.8425750000000001,22.4585,331,65,259,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,704.0,11.493,35.456,0.845979,22.716450000000002,332,67,261,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,708.0,11.378,35.441,0.848773,22.855800000000002,331,66,261,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,712.0,11.259,35.426,0.852025,22.810270000000003,330,65,263,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,716.0,11.134,35.408,0.855264,22.79833,330,67,265,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,720.0,11.007,35.391,0.858533,22.7601,332,67,264,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,724.0,10.893,35.374,0.86151,22.708399999999997,329,66,266,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,728.0,10.79,35.36,0.8642829999999999,22.668660000000003,327,65,267,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,732.0,10.711,35.35,0.866263,22.800199999999997,325,66,266,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,736.0,10.642,35.35,0.8681829999999999,22.964550000000003,358,64,266,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,740.0,10.492,35.33,0.872072,23.0094,327,67,266,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,744.0,10.359,35.312,0.8755040000000001,23.18889,330,66,269,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,748.0,10.335,35.313,0.876212,23.32855,337,66,269,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,752.0,10.231,35.306,0.878892,23.38478,331,67,269,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,756.0,10.15,35.297,0.881032,23.306559999999998,343,67,269,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,760.0,10.044,35.284,0.88377,23.015659999999997,331,66,269,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,764.0,9.937,35.273,0.8865320000000001,22.895670000000003,337,68,270,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,768.0,9.952,35.278,0.8861920000000001,22.85,332,66,269,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,772.0,10.008,35.296,0.884822,22.79878,335,67,267,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,776.0,10.015,35.311,0.884722,22.81778,329,65,267,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,780.0,9.997,35.316,0.8852660000000001,22.925890000000003,324,66,268,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,784.0,9.971,35.317,0.886075,22.99033,334,67,268,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,788.0,9.942,35.321,0.887046,23.0285,331,65,269,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,792.0,9.834,35.311,0.8900710000000001,23.038110000000003,324,65,269,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,796.0,9.773,35.303,0.8916599999999999,23.028440000000003,361,67,269,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,800.0,9.683,35.292,0.8941399999999999,22.989109999999997,324,66,271,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,804.0,9.517,35.277,0.898604,22.967799999999997,420,67,271,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,808.0,9.421,35.269,0.901499,23.150779999999997,330,66,272,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,812.0,9.266,35.238,0.9056550000000001,23.457120000000003,335,66,272,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,816.0,9.059,35.201,0.910936,23.68522,336,68,275,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,820.0,8.908,35.179,0.914968,23.773699999999998,341,68,276,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,824.0,8.846,35.176,0.916731,23.73634,342,67,275,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,828.0,8.768,35.172,0.9188130000000001,23.628999999999998,344,68,277,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,832.0,8.723,35.172,0.919975,23.462220000000002,338,68,276,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,836.0,8.694,35.186,0.9206369999999999,23.23189,356,68,275,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,840.0,8.755,35.206,0.919163,23.107889999999998,340,67,275,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,844.0,8.737,35.213,0.919659,23.00855,335,66,274,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,848.1,8.718,35.224,0.920369,22.945439999999998,339,67,274,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,852.1,8.635,35.221,0.9225540000000001,22.91554,334,66,274,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,855.9,8.577,35.22,0.92415,22.86775,336,66,274,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,860.0,8.564,35.226,0.924572,22.774639999999998,334,67,274,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,864.0,8.561,35.24,0.924855,22.71091,330,67,274,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,868.0,8.467,35.232,0.927395,22.715200000000003,335,67,275,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,872.0,8.417,35.229,0.9288449999999999,22.687800000000003,331,67,275,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,876.0,8.296,35.228,0.9321170000000001,22.6659,332,67,276,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,880.0,8.276,35.23,0.9327669999999999,22.63378,333,67,276,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,884.0,8.26,35.233,0.933306,22.592,333,66,276,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,888.0,8.252,35.236,0.933684,22.547890000000002,331,66,275,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,892.0,8.226,35.234,0.9345509999999999,22.526560000000003,332,67,276,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,896.0,8.084,35.214,0.938517,22.523670000000003,329,66,278,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,900.0,7.853,35.18,0.9449369999999999,22.53233,326,67,280,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,904.0,7.731,35.163,0.948159,22.525669999999998,328,67,280,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,908.0,7.703,35.159,0.9492449999999999,22.476889999999997,333,67,279,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,912.0,7.575,35.147,0.9526730000000001,22.425379999999997,328,67,281,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,916.0,7.487,35.146,0.955038,22.398560000000003,331,65,279,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,920.0,7.455,35.144,0.9559009999999999,22.383000000000003,335,67,280,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,924.0,7.43,35.145,0.9566410000000001,22.35989,325,67,280,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,928.0,7.407,35.147,0.9572750000000001,22.338120000000004,330,65,278,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,932.0,7.38,35.149,0.9580599999999999,22.31055,331,65,280,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,936.0,7.349,35.15,0.958987,22.28188,336,66,280,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,940.0,7.318,35.156,0.959811,22.249250000000004,324,67,280,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,944.0,7.273,35.164,0.961093,22.223779999999998,332,66,280,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,948.0,7.248,35.165,0.961814,22.201549999999997,328,67,279,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,952.0,7.228,35.17,0.962415,22.171550000000003,331,66,279,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,956.0,7.201,35.177,0.9632050000000001,22.14555,325,67,281,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,960.0,7.173,35.18,0.9639740000000001,22.13678,327,66,279,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,964.0,7.166,35.181,0.96421,22.12722,348,66,279,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,968.0,7.146,35.18,0.9648410000000001,22.111109999999996,331,67,281,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,972.0,7.112,35.18,0.965768,22.095440000000004,330,67,280,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,976.0,7.093,35.179,0.9663470000000001,22.074109999999997,338,66,280,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,980.0,7.045,35.176,0.9676880000000001,22.04367,329,67,281,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,984.0,6.984,35.174,0.9693620000000001,22.01744,334,67,281,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,988.0,6.964,35.177,0.969819,22.006,331,67,280,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,992.1,6.985,35.186,0.969257,21.9965,338,66,282,nan,nan,nan
2018-08-06 07:18:41,34.6352,-44.2734,994.8,7.001,35.192,0.9690369999999999,21.991,334,70,282,nan,nan,nan
