datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-08 08:05:01,44.3699,-42.4984,436.0,4.865,34.869,1.032642,20.92825,367,66,283,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,438.0,4.864,34.87,1.03266,20.9185,374,68,282,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,440.0,4.859,34.869,1.032928,20.9105,374,70,280,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,442.0,4.847,34.868,1.0332569999999999,20.903,364,68,279,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,443.9,4.846,34.868,1.0332620000000001,20.89875,379,70,278,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,446.0,4.848,34.868,1.033283,20.88375,1538,69,281,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,448.0,4.829,34.867,1.0339930000000002,20.87467,369,70,281,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,450.0,4.796,34.863,1.034799,20.8685,386,69,280,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,452.0,4.789,34.862,1.0350139999999999,20.86567,367,67,280,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,454.0,4.786,34.862,1.0351089999999998,20.85375,369,69,282,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,456.0,4.785,34.861,1.0352480000000002,20.845,366,67,282,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,458.0,4.743,34.857,1.036533,20.83433,407,68,280,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,460.0,4.674,34.85,1.0383399999999998,20.828,421,68,280,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,462.0,4.638,34.848,1.039476,20.81475,385,66,279,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,464.0,4.604,34.846,1.0404930000000001,20.811,382,67,279,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,466.0,4.59,34.846,1.04082,20.803,380,69,281,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,468.0,4.576,34.845,1.041233,20.8005,383,67,279,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,470.0,4.571,34.846,1.04136,20.7905,389,67,280,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,472.0,4.563,34.846,1.0415800000000002,20.78425,381,68,278,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,474.0,4.548,34.847,1.0420889999999998,20.7785,393,72,277,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,476.0,4.542,34.847,1.042129,20.77067,382,69,279,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,478.0,4.558,34.853,1.0416539999999999,20.75975,376,70,277,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,480.0,4.57,34.857,1.0412970000000001,20.7485,387,71,280,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,482.0,4.575,34.859,1.0411290000000002,20.72625,382,66,279,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,484.0,4.587,34.866,1.0407130000000002,20.7145,377,68,280,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,486.0,4.602,34.871,1.0402930000000001,20.71725,508,68,276,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,488.0,4.621,34.877,1.0397370000000001,20.73275,366,67,278,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,490.0,4.637,34.881,1.039234,20.7535,367,67,280,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,492.0,4.657,34.885,1.0387089999999999,20.7665,369,69,276,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,494.0,4.667,34.888,1.038452,20.775,375,71,281,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,496.0,4.667,34.89,1.038446,20.77625,379,70,279,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,497.9,4.666,34.89,1.0384820000000001,20.78,368,66,280,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,499.9,4.664,34.89,1.0385399999999998,20.7832,368,67,278,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,504.0,4.653,34.892,1.038815,20.78567,380,68,278,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,508.0,4.65,34.892,1.038875,20.79212,377,68,279,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,512.0,4.633,34.893,1.0392860000000002,20.81156,375,67,280,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,516.0,4.728,34.912,1.0364879999999999,20.82389,374,67,278,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,520.1,4.765,34.921,1.0355409999999998,20.81022,370,71,278,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,524.0,4.712,34.915,1.0371709999999998,20.80238,386,69,277,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,528.0,4.688,34.913,1.0377450000000001,20.80689,384,68,278,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,532.0,4.698,34.917,1.0374240000000001,20.81211,378,68,278,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,536.0,4.706,34.921,1.0371009999999998,20.82411,370,68,278,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,540.0,4.747,34.931,1.035883,20.83356,370,69,278,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,544.0,4.767,34.937,1.0353430000000001,20.83562,371,66,277,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,548.0,4.785,34.945,1.0348220000000001,20.83445,373,69,277,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,552.0,4.804,34.953,1.034211,20.83475,370,68,278,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,556.0,4.829,34.961,1.033551,20.83411,372,67,279,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,560.0,4.831,34.962,1.0335109999999998,20.83388,375,66,276,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,564.1,4.832,34.963,1.033467,20.83367,370,65,278,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,568.1,4.854,34.969,1.032848,20.82955,361,66,277,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,572.0,4.869,34.973,1.032477,20.80982,369,67,276,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,576.0,4.84,34.97,1.0333640000000002,20.77745,371,65,277,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,580.0,4.803,34.968,1.0344229999999999,20.76528,353,66,278,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,584.0,4.8,34.968,1.0345360000000001,20.7536,353,67,277,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,588.0,4.776,34.965,1.035253,20.74109,358,68,275,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,592.0,4.764,34.964,1.035621,20.7409,371,66,276,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,596.0,4.767,34.965,1.0355590000000001,20.7448,355,65,276,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,600.0,4.767,34.965,1.035578,20.7445,356,67,277,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,604.0,4.769,34.965,1.0355720000000002,20.7421,356,66,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,608.0,4.756,34.963,1.035991,20.7353,353,67,276,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,612.0,4.745,34.962,1.036352,20.73411,355,67,277,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,616.0,4.747,34.964,1.0364019999999998,20.73667,354,68,276,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,620.0,4.78,34.97,1.0356200000000002,20.6685,355,67,277,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,624.0,4.63,34.951,1.0401919999999998,20.582,352,65,275,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,628.0,4.536,34.94,1.042723,20.55678,352,66,275,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,632.0,4.512,34.936,1.043584,20.52967,352,65,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,636.0,4.469,34.931,1.0447099999999998,20.51325,358,67,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,640.0,4.455,34.928,1.0451290000000002,20.49578,356,66,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,644.0,4.413,34.924,1.04642,20.476,357,67,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,648.0,4.404,34.925,1.0466190000000002,20.47375,353,66,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,652.0,4.399,34.928,1.0468099999999998,20.45911,354,65,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,656.0,4.364,34.923,1.0478070000000002,20.44433,362,65,272,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,660.0,4.347,34.923,1.048358,20.43044,350,65,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,664.0,4.337,34.924,1.0485609999999999,20.42113,366,65,272,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,668.0,4.316,34.923,1.0491640000000002,20.40389,372,66,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,672.0,4.288,34.921,1.0499749999999999,20.40244,354,65,272,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,676.0,4.275,34.92,1.050281,20.42175,348,66,271,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,680.0,4.278,34.923,1.049953,20.48889,385,65,271,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,684.0,4.394,34.943,1.046612,20.5595,356,67,272,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,688.0,4.474,34.957,1.044282,20.60222,367,65,275,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,692.0,4.514,34.963,1.043135,20.62238,399,66,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,696.0,4.54,34.968,1.0424859999999998,20.62288,356,64,275,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,700.0,4.527,34.967,1.042894,20.62075,367,67,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,704.0,4.52,34.966,1.0431119999999998,20.61978,363,67,275,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,708.0,4.52,34.966,1.0431219999999999,20.61938,373,65,275,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,712.0,4.516,34.966,1.043291,20.614,363,65,275,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,716.0,4.515,34.965,1.0433309999999998,20.605,358,66,276,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,720.0,4.496,34.963,1.0439159999999998,20.58587,356,66,276,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,724.1,4.458,34.959,1.045073,20.56844,364,65,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,728.0,4.432,34.957,1.045814,20.56187,361,66,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,732.0,4.425,34.956,1.0460120000000002,20.55488,363,67,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,736.0,4.408,34.956,1.046485,20.55178,376,65,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,740.0,4.405,34.956,1.046583,20.55225,362,67,275,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,744.0,4.403,34.957,1.0466570000000002,20.55478,359,66,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,748.0,4.409,34.958,1.046484,20.55787,355,67,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,752.0,4.407,34.958,1.0465710000000001,20.55362,357,65,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,756.0,4.401,34.958,1.046758,20.54689,359,65,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,760.0,4.394,34.956,1.047006,20.54037,357,65,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,764.0,4.376,34.954,1.0475409999999998,20.53345,355,66,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,768.0,4.369,34.953,1.0477409999999998,20.52913,366,66,275,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,772.0,4.364,34.952,1.047905,20.52575,353,68,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,776.0,4.349,34.951,1.0484149999999999,20.51455,360,64,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,780.0,4.326,34.949,1.0490689999999998,20.513,357,66,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,784.0,4.318,34.949,1.0492819999999998,20.51122,369,66,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,788.0,4.317,34.949,1.0493329999999998,20.5085,358,65,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,792.0,4.309,34.949,1.049579,20.50422,359,66,272,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,796.0,4.3,34.948,1.0498349999999999,20.499,383,66,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,800.0,4.29,34.947,1.050138,20.498,388,65,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,804.0,4.28,34.947,1.0504410000000002,20.49578,370,63,272,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,808.0,4.275,34.947,1.0505879999999999,20.49625,355,65,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,812.0,4.272,34.947,1.0506609999999998,20.49589,367,64,271,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,816.0,4.272,34.947,1.050665,20.497,357,64,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,820.0,4.268,34.947,1.0508099999999998,20.49833,358,67,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,824.0,4.265,34.948,1.050863,20.50038,357,65,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,828.0,4.261,34.948,1.050993,20.505,393,64,272,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,832.0,4.256,34.948,1.0511059999999999,20.515,353,64,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,836.0,4.279,34.953,1.050415,20.52837,359,66,275,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,840.0,4.29,34.955,1.0501719999999999,20.52722,350,66,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,844.0,4.286,34.955,1.0503179999999999,20.52625,348,66,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,848.0,4.274,34.955,1.0506570000000002,20.52722,351,65,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,852.0,4.271,34.954,1.0507689999999998,20.52712,348,64,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,856.0,4.266,34.955,1.0509210000000002,20.52337,349,64,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,860.0,4.257,34.954,1.051221,20.52133,352,66,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,864.0,4.247,34.953,1.0515590000000001,20.51488,351,64,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,868.0,4.223,34.951,1.052266,20.5105,349,65,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,872.0,4.213,34.951,1.0525319999999998,20.51,353,64,275,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,876.0,4.207,34.95,1.0527160000000002,20.50863,360,65,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,880.0,4.202,34.95,1.0528710000000001,20.50622,355,64,275,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,884.1,4.197,34.949,1.053032,20.5059,346,63,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,888.0,4.192,34.949,1.053198,20.50391,351,65,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,892.0,4.184,34.948,1.0534340000000002,20.5021,351,65,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,896.0,4.174,34.947,1.053738,20.50136,352,66,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,900.0,4.161,34.946,1.054169,20.4999,358,64,272,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,904.0,4.156,34.946,1.0543110000000002,20.5023,349,67,272,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,908.0,4.152,34.946,1.054408,20.502,354,64,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,912.0,4.15,34.945,1.054494,20.5,354,65,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,916.0,4.148,34.945,1.054557,20.5005,357,65,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,920.0,4.145,34.945,1.0546350000000002,20.50078,350,66,272,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,924.0,4.142,34.945,1.0547529999999998,20.4991,360,65,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,928.0,4.136,34.944,1.054929,20.4989,349,65,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,932.0,4.131,34.943,1.0551309999999998,20.49678,357,64,272,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,936.0,4.122,34.942,1.0553910000000002,20.49233,351,64,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,940.0,4.111,34.942,1.05573,20.49267,348,66,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,944.0,4.104,34.941,1.055921,20.49133,389,63,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,948.0,4.091,34.94,1.056336,20.49344,352,66,272,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,952.0,4.089,34.941,1.056391,20.49789,350,66,272,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,956.0,4.087,34.941,1.05647,20.50056,350,65,273,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,960.0,4.083,34.941,1.0566119999999999,20.5,364,65,275,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,964.0,4.077,34.94,1.0567959999999998,20.49755,346,66,272,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,968.0,4.072,34.94,1.0569410000000001,20.49588,350,64,274,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,972.0,4.068,34.939,1.057067,20.495,353,65,275,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,976.0,4.06,34.939,1.057331,20.48987,355,65,277,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,980.0,4.056,34.938,1.0574810000000001,20.48667,368,65,276,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,983.9,4.045,34.937,1.0577610000000002,20.48487,354,65,276,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,988.0,4.043,34.937,1.0578400000000001,20.48322,369,64,276,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,992.0,4.039,34.936,1.0579649999999998,20.47857,351,65,276,nan,nan,nan
2017-11-08 08:05:01,44.3699,-42.4984,994.4,4.035,34.936,nan,nan,nan,nan,nan,nan,nan,nan
