datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-03 05:02:15,39.1161,-40.3801,432.0,14.003,35.775,0.782565,20.2695,341,63,244,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,434.0,13.934,35.767,0.784225,20.2884,337,64,242,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,436.0,13.917,35.765,0.784692,20.309,339,67,245,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,438.0,13.913,35.766,0.784886,20.3388,338,66,245,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,440.0,13.883,35.763,0.7856860000000001,20.3828,341,66,242,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,442.0,13.847,35.763,0.786613,20.428,333,64,243,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,444.0,13.709,35.74,0.789711,20.4636,335,67,245,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,446.0,13.682,35.732,0.790543,20.4846,339,63,245,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,448.0,13.648,35.724,0.791452,20.52,336,67,244,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,450.0,13.578,35.711,0.793356,20.5716,336,64,248,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,452.0,13.476,35.695,0.7958160000000001,20.641,343,64,247,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,454.0,13.389,35.685,0.7977609999999999,20.7072,338,64,246,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,456.0,13.341,35.68,0.7990280000000001,20.777,330,66,248,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,458.0,13.28,35.674,0.8005,20.84484,348,66,249,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,460.0,13.222,35.666,0.8017939999999999,20.88867,340,67,249,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,462.0,13.186,35.659,0.802765,20.94563,336,64,250,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,464.0,13.096,35.647,0.8054209999999999,21.03229,331,65,251,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,466.0,12.934,35.625,0.808881,21.0785,334,65,251,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,468.0,12.913,35.621,0.8094349999999999,21.10757,335,65,250,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,470.0,12.891,35.619,0.8100210000000001,21.15,334,67,250,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,472.0,12.86,35.614,0.8108310000000001,21.20183,336,65,253,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,474.0,12.806,35.609,0.81219,21.26217,338,65,252,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,476.0,12.761,35.603,0.8133870000000001,21.29683,335,65,254,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,478.0,12.69,35.594,0.815248,21.33683,334,64,252,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,480.0,12.622,35.583,0.8169789999999999,21.3716,333,64,255,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,482.0,12.541,35.572,0.818883,21.3858,334,64,253,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,484.0,12.41,35.554,0.8220000000000001,21.401,332,64,257,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,486.0,12.362,35.547,0.8231569999999999,21.4076,333,64,254,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,488.0,12.337,35.543,0.8238030000000001,21.4146,330,66,254,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,490.0,12.331,35.541,0.8240080000000001,21.422,333,65,254,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,492.0,12.319,35.54,0.8243480000000001,21.433,330,66,254,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,494.0,12.302,35.537,0.8248530000000001,21.4478,335,69,253,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,496.0,12.278,35.533,0.825429,21.46625,336,65,256,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,498.0,12.265,35.531,0.825793,21.4922,338,65,254,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,500.0,12.251,35.528,0.826252,21.5328,334,64,255,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,504.0,12.154,35.513,0.8286279999999999,21.63645,337,65,255,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,508.0,12.055,35.504,0.831108,21.731,337,66,257,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,512.0,12.004,35.499,0.8324590000000001,21.82122,333,67,256,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,516.0,11.975,35.5,0.833343,21.89689,337,67,258,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,520.0,11.913,35.493,0.835046,21.95337,351,65,258,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,524.0,11.834,35.481,0.837026,21.99375,337,66,257,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,528.0,11.773,35.471,0.838608,22.031,338,66,259,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,532.0,11.683,35.457,0.840919,22.06425,340,67,261,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,536.0,11.582,35.442,0.8435459999999999,22.10188,328,66,259,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,540.0,11.415,35.417,0.847798,22.156,337,66,260,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,544.0,11.354,35.406,0.849424,22.18213,333,68,262,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,548.0,11.303,35.397,0.8508020000000001,22.206290000000003,340,67,263,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,552.0,11.266,35.39,0.8518110000000001,22.22762,331,69,263,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,556.0,11.131,35.374,0.855283,22.250749999999996,334,68,263,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,560.0,11.088,35.371,0.8565510000000001,22.27637,335,67,265,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,564.0,11.009,35.362,0.8587180000000001,22.308999999999997,337,67,264,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,568.0,10.917,35.351,0.861259,22.339129999999997,332,67,264,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,572.0,10.805,35.337,0.8640939999999999,22.4005,331,66,263,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,576.0,10.72,35.325,0.866485,22.46575,334,68,267,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,580.0,10.576,35.307,0.8701000000000001,22.536250000000003,336,68,266,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,584.0,10.499,35.296,0.87208,22.570749999999997,331,67,267,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,588.0,10.472,35.291,0.872979,22.607889999999998,333,67,267,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,592.0,10.308,35.267,0.8774770000000001,22.666629999999998,336,68,268,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,596.0,10.146,35.242,0.8816440000000001,22.71345,334,68,271,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,600.0,9.973,35.219,0.88612,22.7795,338,68,272,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,604.0,9.872,35.21,0.8887499999999999,22.856450000000002,334,68,273,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,608.0,9.809,35.207,0.890708,22.876669999999997,336,68,271,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,612.0,9.698,35.19,0.8935090000000001,22.89875,335,69,273,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,616.0,9.653,35.187,0.8947700000000001,22.91433,339,68,273,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,620.0,9.559,35.182,0.897435,22.92422,340,68,272,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,624.0,9.458,35.17,0.9000109999999999,22.93938,341,69,273,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,628.0,9.36,35.161,0.9026799999999999,22.969340000000003,333,69,274,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,632.0,9.294,35.159,0.9046259999999999,22.968110000000003,344,68,275,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,636.0,9.186,35.149,0.907584,22.912,351,68,275,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,640.0,9.094,35.149,0.9098250000000001,22.838250000000002,332,69,274,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,644.0,9.107,35.157,0.909613,22.785890000000002,336,69,275,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,648.0,9.063,35.155,0.910866,22.77187,337,69,274,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,652.0,8.96,35.15,0.9136610000000001,22.74555,329,69,276,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,656.0,8.879,35.148,0.915975,22.753,332,69,275,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,660.0,8.823,35.143,0.917459,22.758180000000003,333,68,275,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,664.0,8.746,35.135,0.919767,22.747999999999998,337,68,276,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,668.0,8.656,35.128,0.922061,22.744819999999997,335,68,276,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,672.0,8.615,35.124,0.923357,22.718899999999998,335,68,277,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,676.0,8.525,35.116,0.9257299999999999,22.69511,330,67,277,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,680.0,8.463,35.108,0.927433,22.6811,340,68,277,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,684.0,8.4,35.103,0.929222,22.672890000000002,332,67,277,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,688.0,8.363,35.104,0.9302980000000001,22.66722,328,67,277,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,692.0,8.356,35.116,0.930506,22.683750000000003,338,69,277,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,696.0,8.318,35.124,0.931632,22.704250000000002,330,66,277,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,700.0,8.263,35.12,0.9332130000000001,22.711889999999997,332,68,276,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,704.0,8.154,35.108,0.936342,22.726370000000003,328,69,279,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,708.0,8.091,35.101,0.937961,22.72363,333,68,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,712.0,8.072,35.098,0.938572,22.700249999999997,441,65,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,716.0,7.978,35.091,0.9411750000000001,22.677889999999998,327,70,278,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,720.0,7.934,35.087,0.942436,22.65338,338,68,279,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,724.0,7.941,35.093,0.942272,22.598750000000003,328,67,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,728.0,7.928,35.098,0.942917,22.544780000000003,327,67,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,732.0,7.763,35.076,0.9476469999999999,22.52113,334,68,279,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,736.0,7.627,35.065,0.951155,22.51278,335,68,278,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,740.0,7.611,35.071,0.951584,22.50544,331,67,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,744.0,7.564,35.076,0.952996,22.47625,328,69,278,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,748.0,7.515,35.073,0.9543630000000001,22.45333,330,68,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,752.0,7.438,35.069,0.9565680000000001,22.43011,347,68,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,756.0,7.364,35.066,0.9586399999999999,22.41122,332,68,282,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,760.0,7.33,35.065,0.9596499999999999,22.391199999999998,333,67,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,764.0,7.272,35.065,0.9614199999999999,22.36867,333,68,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,768.0,7.232,35.064,0.962491,22.36289,334,69,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,772.0,7.183,35.061,0.9639899999999999,22.351999999999997,333,68,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,776.0,7.108,35.058,0.9661249999999999,22.32166,343,66,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,780.0,7.037,35.059,0.968038,22.28078,346,69,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,784.0,7.019,35.067,0.9685809999999999,22.2509,332,68,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,788.0,7.008,35.069,0.968941,22.22211,334,68,283,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,792.0,6.98,35.068,0.9698469999999999,22.1685,336,67,279,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,796.0,6.844,35.052,0.9737880000000001,22.129890000000003,335,68,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,800.0,6.77,35.05,0.9756830000000001,22.108780000000003,338,68,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,804.0,6.776,35.057,0.9755529999999999,22.09789,342,68,283,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,808.0,6.783,35.064,0.9754100000000001,22.083669999999998,335,68,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,812.0,6.783,35.067,0.975476,22.06644,335,66,282,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,816.0,6.757,35.068,0.976302,22.031779999999998,335,66,282,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,820.0,6.69,35.066,0.9782409999999999,21.99656,334,67,282,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,824.0,6.628,35.063,0.9799869999999999,21.97378,331,67,283,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,828.0,6.584,35.063,0.9812529999999999,21.95454,329,68,282,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,832.0,6.558,35.062,0.9820169999999999,21.93064,336,67,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,836.0,6.502,35.062,0.9836769999999999,21.895,337,69,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,840.0,6.449,35.064,0.985201,21.8715,339,67,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,844.0,6.427,35.064,0.985825,21.8613,337,68,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,848.0,6.405,35.064,0.986472,21.8475,336,65,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,852.0,6.377,35.063,0.9873419999999999,21.8287,335,68,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,856.0,6.333,35.062,0.988686,21.8082,337,66,283,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,860.0,6.306,35.061,0.989466,21.78511,334,68,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,864.0,6.267,35.062,0.990559,21.75933,338,67,282,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,868.0,6.242,35.061,0.9913479999999999,21.7207,338,67,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,872.0,6.201,35.063,0.992561,21.68067,337,66,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,876.0,6.177,35.065,0.993323,21.65789,336,66,282,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,880.0,6.111,35.06,0.995174,21.64487,344,66,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,884.0,6.106,35.062,0.9952810000000001,21.62856,333,66,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,888.0,6.111,35.065,0.9951939999999999,21.60555,341,66,282,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,892.0,6.062,35.062,0.9966569999999999,21.57677,335,65,282,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,895.9,5.999,35.059,0.998469,21.5585,338,66,282,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,900.0,5.96,35.056,0.9995210000000001,21.54689,334,65,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,904.0,5.95,35.057,0.999832,21.53037,343,66,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,908.0,5.941,35.059,1.0001060000000002,21.51733,336,67,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,912.0,5.93,35.06,1.000439,21.50437,336,67,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,916.0,5.914,35.061,1.0009070000000002,21.49125,339,67,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,920.0,5.912,35.064,1.000981,21.48738,340,67,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,924.0,5.897,35.064,1.0014409999999998,21.47756,342,66,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,928.0,5.883,35.063,1.001859,21.46962,338,66,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,932.0,5.872,35.063,1.002183,21.46228,345,66,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,936.0,5.87,35.065,1.002249,21.4575,344,67,278,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,940.0,5.864,35.067,1.0024570000000002,21.44762,343,67,278,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,944.0,5.824,35.063,1.0035729999999998,21.445,343,66,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,948.0,5.84,35.069,1.0031569999999999,21.43629,349,65,282,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,952.0,5.838,35.071,1.0032260000000002,21.42528,339,67,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,956.0,5.825,35.072,1.003628,21.41257,337,66,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,960.0,5.813,35.072,1.004006,21.40313,337,67,279,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,964.0,5.799,35.07,1.0044309999999999,21.39043,341,67,280,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,968.0,5.746,35.066,1.0060159999999998,21.371,340,67,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,972.0,5.721,35.066,1.0066449999999998,21.354,339,66,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,976.0,5.725,35.07,1.006542,21.332,347,66,282,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,980.3,5.696,35.07,1.0074169999999998,21.32164,371,67,281,nan,nan,nan
2018-04-03 05:02:15,39.1161,-40.3801,982.5,5.678,35.067,1.0079310000000001,21.32533,343,67,282,nan,nan,nan
