datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-08 07:02:54,39.2952,-39.9849,436.0,14.273,35.857,0.776284,20.58825,331,65,243,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,438.0,14.233,35.847,0.777271,20.6505,334,61,242,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,440.0,14.163,35.839,0.778934,20.71925,329,63,245,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,442.0,14.058,35.823,0.781326,20.7665,342,63,244,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,444.0,14.028,35.816,0.782097,20.78,337,63,243,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,446.0,14.025,35.814,0.7822629999999999,20.7735,336,66,245,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,448.0,13.963,35.805,0.783882,20.7758,338,63,244,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,450.0,13.867,35.787,0.786205,20.7655,342,64,244,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,452.0,13.78,35.772,0.7881100000000001,20.7502,339,66,247,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,454.0,13.731,35.762,0.7893300000000001,20.6988,339,63,247,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,456.0,13.612,35.742,0.7922020000000001,20.672,340,65,244,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,458.0,13.546,35.728,0.79386,20.6864,339,67,247,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,460.0,13.491,35.718,0.795067,20.7218,353,65,247,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,462.0,13.455,35.713,0.7959369999999999,20.7474,344,64,248,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,464.0,13.43,35.709,0.79661,20.76683,354,63,248,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,466.0,13.41,35.705,0.797204,20.7974,347,65,247,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,468.0,13.356,35.698,0.798549,20.8242,342,63,246,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,470.0,13.324,35.692,0.79931,20.8634,344,63,247,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,472.0,13.265,35.684,0.800808,20.9002,340,63,248,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,474.0,13.208,35.677,0.802173,20.9368,358,67,248,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,476.0,13.187,35.672,0.802711,20.9658,336,64,250,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,478.0,13.154,35.668,0.8035429999999999,20.98375,335,64,249,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,480.0,13.084,35.657,0.8052140000000001,20.9818,334,66,248,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,482.0,13.046,35.65,0.8061849999999999,20.981,338,65,249,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,484.0,12.978,35.641,0.807823,20.9862,359,64,249,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,486.0,12.945,35.635,0.8087709999999999,20.99675,335,64,250,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,488.0,12.899,35.627,0.8098190000000001,21.01275,339,63,251,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,490.0,12.867,35.621,0.8106500000000001,21.029,337,65,252,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,492.0,12.825,35.615,0.811779,21.05275,338,65,249,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,494.0,12.742,35.605,0.8137479999999999,21.088,337,65,251,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,496.0,12.684,35.596,0.8150630000000001,21.119,333,66,250,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,498.0,12.629,35.588,0.8164210000000001,21.1478,330,65,251,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,500.0,12.618,35.585,0.8167409999999999,21.1585,335,66,251,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,504.0,12.593,35.582,0.8174159999999999,21.1615,332,65,253,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,508.0,12.579,35.579,0.817847,21.14044,336,64,252,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,512.1,12.5,35.569,0.81982,21.14787,335,65,252,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,516.0,12.42,35.557,0.8218129999999999,21.16833,338,66,254,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,520.0,12.399,35.553,0.822438,21.2115,344,66,252,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,524.0,12.342,35.546,0.8239320000000001,21.27867,348,64,252,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,528.0,12.267,35.534,0.825949,21.3415,338,66,254,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,532.0,12.203,35.525,0.8275319999999999,21.39937,334,68,253,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,536.0,12.157,35.518,0.828689,21.4435,338,67,254,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,540.0,12.128,35.514,0.829518,21.49225,335,66,255,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,544.0,12.09,35.508,0.830581,21.54838,335,66,256,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,548.0,11.994,35.496,0.8329770000000001,21.61625,333,65,257,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,552.0,11.897,35.481,0.83558,21.67422,334,65,257,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,556.0,11.834,35.47,0.8374250000000001,21.75488,336,66,259,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,560.0,11.658,35.446,0.84202,21.87175,333,65,260,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,564.0,11.467,35.419,0.846698,22.000880000000002,340,66,261,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,568.0,11.334,35.402,0.8500890000000001,22.10638,334,68,261,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,572.0,11.209,35.389,0.853197,22.18213,329,66,261,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,576.0,11.171,35.384,0.8541639999999999,22.214750000000002,332,67,262,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,580.0,11.158,35.382,0.8546530000000001,22.256999999999998,330,67,262,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,584.0,11.116,35.376,0.85589,22.321620000000003,334,68,262,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,588.0,11.021,35.364,0.8585179999999999,22.4045,332,66,265,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,592.0,10.872,35.343,0.862176,22.461620000000003,332,67,265,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,596.0,10.725,35.323,0.866096,22.49033,340,66,266,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,600.0,10.588,35.308,0.869818,22.536499999999997,335,66,267,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,604.0,10.482,35.292,0.8723939999999999,22.579120000000003,336,67,266,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,608.0,10.419,35.283,0.874161,22.60333,333,68,268,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,612.0,10.268,35.265,0.8780570000000001,22.606879999999997,338,69,269,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,616.0,10.242,35.263,0.8787240000000001,22.573500000000003,334,68,270,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,620.0,10.209,35.262,0.879653,22.541330000000002,335,67,268,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,624.1,10.133,35.255,0.8817600000000001,22.531219999999998,333,67,270,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,628.1,10.01,35.242,0.8849750000000001,22.55167,330,68,270,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,632.0,9.933,35.235,0.887127,22.61323,333,70,269,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,636.0,9.767,35.223,0.8914679999999999,22.67546,333,68,270,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,640.0,9.683,35.215,0.8937630000000001,22.707079999999998,333,68,271,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,643.9,9.6,35.209,0.8960319999999999,22.76025,332,69,270,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,648.0,9.536,35.206,0.8977790000000001,22.83191,333,70,272,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,652.0,9.481,35.203,0.899319,22.863100000000003,331,68,273,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,656.0,9.369,35.194,0.902277,22.875700000000002,332,68,273,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,660.0,9.313,35.189,0.903791,22.8774,333,68,273,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,664.0,9.286,35.186,0.9046080000000001,22.8684,333,69,274,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,668.0,9.231,35.181,0.906155,22.863599999999998,331,68,273,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,672.0,9.199,35.177,0.907079,22.86367,332,69,274,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,676.0,9.159,35.172,0.9082520000000001,22.860889999999998,331,68,272,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,680.0,9.115,35.167,0.9095089999999999,22.85367,337,68,273,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,684.0,9.064,35.162,0.9110689999999999,22.82423,331,70,275,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,688.0,8.932,35.151,0.9145540000000001,22.808329999999998,330,70,275,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,692.0,8.883,35.145,0.915894,22.802889999999998,332,68,273,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,696.0,8.839,35.141,0.917098,22.796619999999997,336,70,275,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,700.0,8.798,35.138,0.918301,22.797199999999997,356,70,275,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,704.0,8.75,35.133,0.9197930000000001,22.803890000000003,330,67,275,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,708.0,8.601,35.121,0.923746,22.8196,334,71,277,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,712.0,8.549,35.115,0.9252339999999999,22.8452,335,69,276,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,716.0,8.465,35.109,0.9276260000000001,22.85089,337,69,278,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,720.0,8.413,35.107,0.9290959999999999,22.820700000000002,328,68,277,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,724.0,8.285,35.1,0.9326570000000001,22.798769999999998,332,69,279,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,728.0,8.114,35.084,0.9371240000000001,22.775599999999997,337,68,278,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,732.0,8.107,35.09,0.937432,22.7143,336,69,279,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,736.0,8.091,35.098,0.93798,22.69178,326,69,278,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,740.0,8.058,35.101,0.938912,22.678400000000003,331,68,278,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,744.0,8.047,35.103,0.9393210000000001,22.666600000000003,335,66,279,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,748.0,8.04,35.105,0.939716,22.651090000000003,333,69,278,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,752.0,8.004,35.103,0.9409620000000001,22.616500000000002,336,68,280,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,756.0,7.787,35.086,0.947041,22.588900000000002,335,69,280,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,760.0,7.662,35.077,0.950377,22.579900000000002,331,69,280,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,764.0,7.627,35.074,0.9514940000000001,22.5809,329,69,281,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,768.0,7.464,35.055,0.956245,22.600099999999998,342,67,281,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,772.0,7.246,35.027,0.9621759999999999,22.61222,339,68,281,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,776.0,7.175,35.02,0.9641789999999999,22.570099999999996,336,68,284,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,780.0,7.08,35.012,0.966747,22.531440000000003,339,69,284,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,784.0,7.039,35.013,0.967886,22.477330000000002,345,69,283,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,788.0,7.029,35.017,0.9681960000000001,22.428890000000003,337,67,283,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,792.0,7.01,35.023,0.9687680000000001,22.38422,338,68,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,796.0,6.986,35.026,0.9695100000000001,22.347880000000004,342,68,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,800.0,6.923,35.021,0.9712050000000001,22.30437,340,68,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,804.0,6.877,35.022,0.9724889999999999,22.24767,340,68,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,808.0,6.872,35.037,0.972586,22.213250000000002,336,66,281,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,812.0,6.887,35.045,0.9721470000000001,22.210250000000002,335,68,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,816.0,6.96,35.067,0.970151,22.197429999999997,335,68,284,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,820.0,7.0,35.079,0.9692510000000001,22.17763,338,66,281,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,824.0,6.984,35.082,0.9697929999999999,22.15,342,69,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,828.0,6.942,35.078,0.9710829999999999,22.130139999999997,352,68,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,832.0,6.881,35.07,0.9728030000000001,22.107999999999997,338,68,284,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,836.0,6.791,35.059,0.975312,22.069249999999997,339,69,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,840.0,6.749,35.061,0.9765349999999999,22.02362,342,68,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,844.0,6.647,35.058,0.979439,21.98962,332,67,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,848.0,6.592,35.064,0.9809540000000001,21.97712,337,68,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,852.0,6.584,35.066,0.9812320000000001,21.96963,339,65,283,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,856.1,6.575,35.066,0.9815579999999999,21.95525,345,68,283,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,860.0,6.551,35.064,0.9822630000000001,21.93213,335,68,281,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,864.0,6.504,35.061,0.983619,21.91125,341,65,283,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,868.0,6.471,35.059,0.984596,21.88887,338,66,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,872.0,6.437,35.059,0.985557,21.87163,340,69,284,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,876.0,6.423,35.06,0.985986,21.85,333,68,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,880.0,6.39,35.065,0.986953,21.83025,337,67,281,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,884.0,6.407,35.075,0.986577,21.80737,348,67,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,888.0,6.393,35.081,0.9870969999999999,21.77037,359,67,283,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,892.0,6.332,35.079,0.988891,21.7355,344,66,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,896.0,6.244,35.07,0.991444,21.707,345,68,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,900.1,6.169,35.062,0.993573,21.681,342,68,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,904.1,6.074,35.054,0.9962580000000001,21.6636,338,68,280,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,908.0,6.033,35.051,0.997403,21.65389,341,69,281,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,912.0,6.014,35.05,0.997933,21.6442,360,67,281,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,916.0,6.005,35.05,0.998221,21.6282,337,67,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,920.0,5.993,35.052,0.998588,21.6072,338,67,281,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,924.0,5.961,35.052,0.9995670000000001,21.5853,338,67,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,928.0,5.949,35.053,0.9998290000000001,21.572,355,68,282,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,932.0,5.971,35.064,0.9992890000000001,21.548,337,66,281,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,936.0,5.954,35.065,0.9997799999999999,21.53889,343,68,281,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,940.0,5.943,35.064,1.000117,21.52356,339,67,280,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,944.0,5.928,35.067,1.0005920000000001,21.49944,340,67,279,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,948.0,5.903,35.068,1.0013100000000001,21.48325,334,66,281,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,952.0,5.887,35.068,1.001773,21.47,342,68,278,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,956.0,5.882,35.069,1.002017,21.453,338,67,280,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,960.0,5.85,35.068,1.002973,21.43063,343,67,280,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,964.0,5.816,35.069,1.0038870000000002,21.41162,349,66,280,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,968.0,5.774,35.067,1.0050810000000001,21.40733,348,66,281,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,972.0,5.775,35.068,1.005071,21.40175,351,66,279,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,976.0,5.792,35.073,1.0046110000000001,21.39537,338,66,280,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,980.0,5.795,35.076,1.0045929999999998,21.3805,340,65,281,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,984.0,5.754,35.072,1.005799,21.36637,342,68,281,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,988.0,5.696,35.065,1.0074809999999998,21.35456,343,65,280,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,992.1,5.658,35.062,1.008559,21.34689,351,67,281,nan,nan,nan
2018-04-08 07:02:54,39.2952,-39.9849,996.8,5.648,35.061,1.008807,21.34804,353,67,282,nan,nan,nan
