datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-03 07:29:56,37.1634,-42.7794,436.0,16.28,36.181,0.728817,19.58775,329,62,229,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,438.0,16.24,36.174,0.729681,19.5814,330,62,229,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,440.0,16.225,36.171,0.7301040000000001,19.5754,336,61,230,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,442.0,16.198,36.165,0.7308110000000001,19.5832,339,60,228,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,444.0,16.148,36.156,0.731921,19.6035,334,60,227,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,446.0,16.101,36.149,0.7329559999999999,19.6286,328,62,231,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,448.0,16.064,36.143,0.733725,19.6435,335,61,230,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,450.0,16.038,36.139,0.734305,19.6534,325,61,228,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,452.0,16.011,36.134,0.7349650000000001,19.6642,324,61,232,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,454.0,15.98,36.13,0.735689,19.6784,330,62,230,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,455.9,15.956,36.126,0.7362629999999999,19.6962,322,60,232,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,458.0,15.93,36.122,0.7370509999999999,19.7116,325,62,230,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,460.0,15.856,36.111,0.7385949999999999,19.73,320,61,231,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,462.0,15.816,36.105,0.739471,19.7454,328,61,232,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,464.0,15.783,36.099,0.7402040000000001,19.7588,331,62,232,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,466.0,15.778,36.098,0.7403420000000001,19.7695,339,61,232,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,468.0,15.763,36.095,0.7407269999999999,19.7818,335,62,232,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,470.0,15.724,36.089,0.7416659999999999,19.8032,326,61,232,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,472.0,15.649,36.078,0.743514,19.8246,324,62,234,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,474.0,15.598,36.07,0.744478,19.83775,367,61,234,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,476.0,15.575,36.066,0.745045,19.8506,323,62,233,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,478.0,15.531,36.06,0.746111,19.8764,329,62,233,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,480.0,15.491,36.053,0.746955,19.89775,340,62,234,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,482.0,15.476,36.05,0.747315,19.9206,323,62,236,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,484.0,15.446,36.045,0.7480340000000001,19.9518,322,60,236,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,486.0,15.411,36.037,0.748847,19.9808,326,60,234,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,488.0,15.367,36.03,0.749844,19.9952,387,63,238,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,490.0,15.326,36.023,0.750813,19.9872,328,63,234,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,492.0,15.299,36.02,0.7514590000000001,19.977,324,63,232,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,494.0,15.288,36.018,0.751703,19.97,332,63,233,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,496.0,15.278,36.016,0.75196,19.96625,331,60,234,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,498.0,15.262,36.014,0.75237,19.964,329,62,235,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,500.0,15.249,36.011,0.752777,19.9686,321,58,233,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,504.0,15.176,36.0,0.7545390000000001,19.97844,322,62,235,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,508.0,15.074,35.984,0.7568189999999999,20.01311,325,63,237,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,512.0,15.02,35.975,0.758129,20.03278,328,61,236,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,516.0,14.95,35.963,0.7597750000000001,20.03645,323,63,236,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,520.1,14.893,35.953,0.761196,20.04778,332,62,237,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,523.9,14.799,35.939,0.763288,20.0919,328,62,235,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,528.1,14.705,35.924,0.7654380000000001,20.13278,324,63,238,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,532.1,14.67,35.919,0.766305,20.18146,328,62,238,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,535.7,14.611,35.909,0.7677689999999999,20.24242,330,64,239,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,540.1,14.541,35.899,0.769479,20.29708,332,62,239,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,544.0,14.477,35.888,0.7710920000000001,20.3425,323,61,238,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,548.0,14.393,35.875,0.7730250000000001,20.37475,328,61,241,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,552.0,14.366,35.871,0.7737229999999999,20.39738,332,62,240,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,556.0,14.337,35.866,0.7745489999999999,20.43056,324,62,241,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,560.0,14.284,35.857,0.775836,20.48057,323,62,242,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,564.0,14.192,35.842,0.777946,20.5295,331,62,241,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,568.0,14.1,35.828,0.7802180000000001,20.56687,323,62,242,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,572.0,14.009,35.816,0.7823869999999999,20.6055,326,64,243,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,576.0,13.972,35.811,0.783337,20.6405,331,63,243,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,580.0,13.933,35.805,0.7843309999999999,20.66386,326,62,243,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,584.4,13.874,35.796,0.785777,20.69625,328,61,245,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,587.8,13.821,35.785,0.7873030000000001,20.77178,335,63,245,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,592.0,13.706,35.761,0.790259,20.86938,322,64,246,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,596.0,13.507,35.725,0.7949219999999999,20.95787,322,63,248,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,600.0,13.433,35.714,0.7965800000000001,21.01338,324,63,247,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,604.0,13.384,35.707,0.797836,21.07371,321,63,246,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,608.0,13.286,35.694,0.8001400000000001,21.0815,323,64,249,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,612.0,13.215,35.684,0.80196,21.04638,318,64,248,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,616.0,13.165,35.676,0.8031900000000001,21.01929,319,64,246,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,620.0,13.056,35.662,0.8058019999999999,20.96762,320,64,248,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,624.0,12.984,35.652,0.8076300000000001,20.917,319,65,249,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,628.0,12.922,35.645,0.8091630000000001,20.88037,317,64,249,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,632.0,12.886,35.641,0.810014,20.85163,327,63,250,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,636.0,12.866,35.639,0.8105739999999999,20.816,326,62,247,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,640.0,12.835,35.636,0.8113760000000001,20.782,333,64,248,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,644.0,12.795,35.631,0.8124359999999999,20.78438,322,63,247,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,648.0,12.736,35.623,0.813911,20.82975,321,62,249,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,652.0,12.674,35.614,0.8155300000000001,20.905,321,63,248,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,656.0,12.584,35.602,0.8177890000000001,20.99562,323,63,250,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,660.0,12.512,35.592,0.8196110000000001,21.0505,325,63,249,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,664.0,12.496,35.589,0.82013,21.10562,322,63,250,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,668.0,12.47,35.584,0.820973,21.23086,325,64,251,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,672.0,12.357,35.568,0.823814,21.402,321,64,251,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,676.0,12.263,35.553,0.8261639999999999,21.543,319,65,253,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,680.0,12.175,35.54,0.828409,21.65962,326,64,253,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,684.0,12.048,35.523,0.831561,21.78257,323,65,255,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,688.0,11.987,35.513,0.833196,21.8815,318,65,254,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,692.0,11.914,35.503,0.8350960000000001,22.00571,323,65,256,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,696.0,11.835,35.491,0.8371280000000001,22.137880000000003,323,65,256,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,700.0,11.726,35.476,0.8400920000000001,22.264870000000002,321,64,258,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,704.0,11.597,35.459,0.843362,22.349719999999998,316,65,260,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,708.1,11.465,35.443,0.8466100000000001,22.41713,338,67,260,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,712.1,11.4,35.434,0.84826,22.447000000000003,331,65,261,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,716.1,11.341,35.429,0.849823,22.469340000000003,320,67,260,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,720.0,11.284,35.424,0.8513660000000001,22.5013,338,64,261,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,724.0,11.236,35.418,0.852762,22.568800000000003,325,66,262,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,728.0,11.103,35.402,0.8562479999999999,22.685499999999998,327,66,263,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,732.1,10.986,35.391,0.859297,22.826700000000002,322,65,265,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,736.0,10.85,35.377,0.8628910000000001,23.174300000000002,333,66,265,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,740.0,10.653,35.35,0.868136,23.65864,338,65,264,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,744.0,10.496,35.33,0.8723430000000001,23.7652,331,67,266,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,748.0,10.392,35.319,0.875006,23.751109999999997,332,66,267,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,752.0,10.306,35.309,0.8773120000000001,23.7462,334,67,269,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,756.0,10.202,35.296,0.880252,23.8037,335,68,269,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,760.0,10.04,35.277,0.884582,23.974330000000002,354,68,270,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,764.0,9.87,35.259,0.8888720000000001,24.008110000000002,329,67,270,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,768.0,9.787,35.25,0.8910469999999999,24.0302,330,68,271,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,772.0,9.745,35.245,0.892371,24.053109999999997,336,66,273,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,776.0,9.659,35.236,0.894755,24.081220000000002,335,67,271,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,780.0,9.552,35.225,0.897667,24.120890000000003,331,66,272,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,784.0,9.484,35.218,0.899497,24.125,337,67,272,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,788.0,9.398,35.209,0.901818,24.11237,361,69,275,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,792.0,9.312,35.201,0.9041159999999999,24.07,338,68,274,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,796.0,9.216,35.195,0.9068860000000001,23.98578,336,69,274,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,800.0,9.135,35.189,0.908881,24.000880000000002,336,67,275,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,804.0,9.107,35.186,0.909692,24.0295,339,68,274,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,808.0,9.051,35.18,0.9113260000000001,24.016330000000004,339,68,274,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,812.0,8.996,35.176,0.912898,23.94525,334,67,276,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,816.0,8.934,35.172,0.9146939999999999,23.892879999999998,341,68,276,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,820.0,8.821,35.164,0.9177310000000001,23.92438,342,68,276,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,824.0,8.717,35.156,0.920545,23.90762,340,68,277,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,828.0,8.622,35.151,0.923109,23.854,348,67,277,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,832.0,8.523,35.145,0.925864,23.816499999999998,347,68,277,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,836.0,8.453,35.141,0.927808,23.761499999999998,337,69,278,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,840.1,8.403,35.139,0.929246,23.684620000000002,341,67,277,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,844.1,8.364,35.135,0.930453,23.569000000000003,338,68,278,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,848.0,8.284,35.131,0.9327650000000001,23.423000000000002,334,68,279,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,852.0,8.2,35.123,0.9349749999999999,23.342709999999997,334,68,280,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,856.0,8.091,35.115,0.9378059999999999,23.295499999999997,335,68,280,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,860.0,8.046,35.113,0.939082,23.2575,336,68,280,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,864.0,7.997,35.112,0.9404509999999999,23.204749999999997,330,69,278,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,868.0,7.956,35.115,0.9415469999999999,23.079880000000003,346,68,278,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,872.0,8.013,35.146,0.940164,22.929119999999998,334,67,278,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,876.0,7.949,35.146,0.9420519999999999,22.826999999999998,338,68,279,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,880.0,7.929,35.152,0.9425939999999999,22.715139999999998,326,66,279,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,884.0,7.822,35.149,0.9455169999999999,22.64575,327,67,278,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,888.0,7.727,35.146,0.948143,22.5785,329,68,278,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,892.0,7.663,35.144,0.949897,22.53875,322,67,280,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,896.0,7.631,35.145,0.950753,22.48986,330,67,278,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,900.0,7.648,35.158,0.950242,22.4185,325,66,278,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,904.0,7.649,35.172,0.950307,22.36237,334,65,278,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,908.0,7.671,35.192,0.949673,22.32,324,66,278,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,912.0,7.683,35.206,0.9494720000000001,22.299129999999998,323,65,278,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,916.0,7.682,35.209,0.949689,22.2795,325,66,278,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,920.0,7.631,35.205,0.9511639999999999,22.256500000000003,324,67,277,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,924.0,7.575,35.203,0.952847,22.229750000000003,328,65,279,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,928.1,7.447,35.192,0.9563010000000001,22.214779999999998,321,66,277,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,932.0,7.402,35.19,0.957454,22.2003,327,67,278,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,936.0,7.383,35.192,0.958026,22.1806,324,67,279,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,940.0,7.387,35.201,0.9579759999999999,22.15256,325,66,278,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,944.0,7.339,35.2,0.9593659999999999,22.135199999999998,334,66,278,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,948.0,7.285,35.192,0.960931,22.129199999999997,329,66,278,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,952.0,7.188,35.179,0.963686,22.122700000000002,323,66,280,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,956.0,7.124,35.173,0.9654689999999999,22.10656,324,65,279,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,960.0,7.113,35.174,0.965722,22.086100000000002,327,68,279,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,964.0,7.109,35.179,0.965949,22.07011,325,66,280,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,968.0,7.059,35.173,0.9673350000000001,22.0561,326,65,280,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,972.0,7.025,35.172,0.9683550000000001,22.035220000000002,332,66,279,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,976.1,7.002,35.17,0.969014,22.017780000000002,328,66,280,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,980.0,6.963,35.168,0.970111,21.99256,384,65,281,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,984.0,6.931,35.17,0.971074,21.9665,331,67,280,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,988.1,6.882,35.169,0.9723710000000001,21.95445,327,67,282,nan,nan,nan
2018-10-03 07:29:56,37.1634,-42.7794,992.8,6.857,35.168,0.973034,21.951,335,66,282,nan,nan,nan
