datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-08 09:47:56,44.4224,-43.5581,436.0,4.997,34.854,1.0286149999999998,20.841,375,70,277,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,438.0,4.98,34.854,1.029235,20.827,365,69,278,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,440.0,4.942,34.853,1.030313,20.82075,373,68,278,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,442.0,4.927,34.853,1.030627,20.82333,370,68,276,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,444.0,4.934,34.855,1.0304419999999999,20.82025,378,66,277,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,446.0,4.938,34.858,1.0303429999999998,20.819,366,71,277,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,448.0,4.943,34.86,1.0302220000000002,20.81375,368,68,279,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,450.0,4.939,34.861,1.0303499999999999,20.8036,366,69,277,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,452.0,4.933,34.861,1.03057,20.7926,375,69,277,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,454.0,4.924,34.861,1.0308549999999999,20.7772,433,215,277,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,456.0,4.897,34.861,1.03171,20.7638,372,68,277,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,458.0,4.882,34.861,1.0321349999999998,20.7554,371,69,275,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,460.0,4.874,34.861,1.0323159999999998,20.7465,364,68,276,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,462.0,4.865,34.862,1.0325859999999998,20.7338,391,67,277,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,464.0,4.852,34.863,1.033,20.726,362,67,277,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,466.0,4.843,34.864,1.033267,20.7132,372,68,275,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,468.0,4.833,34.864,1.0335709999999998,20.6986,374,68,277,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,470.0,4.831,34.865,1.033767,20.673,364,66,276,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,472.0,4.768,34.862,1.0357129999999999,20.65675,359,67,276,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,474.0,4.746,34.859,1.036156,20.663,367,67,275,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,476.0,4.76,34.863,1.035759,20.6636,367,66,274,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,478.0,4.754,34.863,1.035933,20.6636,367,67,273,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,480.0,4.761,34.865,1.0356459999999998,20.6582,373,66,275,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,482.0,4.778,34.871,1.0352990000000002,20.646,379,67,276,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,484.0,4.77,34.873,1.0355530000000002,20.622,366,67,274,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,486.0,4.735,34.871,1.036559,20.601,369,69,273,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,488.0,4.678,34.867,1.0382570000000002,20.5918,370,67,274,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,490.0,4.664,34.866,1.038678,20.5864,369,68,274,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,492.0,4.653,34.867,1.038987,20.587,390,66,273,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,494.0,4.658,34.869,1.0387849999999998,20.5924,367,65,273,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,496.0,4.67,34.871,1.0384579999999999,20.5884,376,69,275,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,498.0,4.667,34.874,1.0385939999999998,20.584,365,66,272,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,500.0,4.656,34.875,1.0388950000000001,20.5844,396,66,272,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,504.0,4.668,34.879,1.0385749999999998,20.59845,371,68,273,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,508.0,4.688,34.885,1.0380189999999998,20.6029,370,66,274,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,512.0,4.698,34.887,1.0378189999999998,20.57811,375,66,275,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,516.0,4.648,34.883,1.039323,20.54,375,67,273,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,519.9,4.594,34.878,1.0410089999999999,20.49289,372,66,273,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,524.0,4.545,34.875,1.0423779999999998,20.47222,369,67,272,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,528.0,4.527,34.874,1.043025,20.44189,373,66,273,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,532.1,4.465,34.867,1.0448520000000001,20.41773,379,68,272,nan,nan,nan
2017-09-08 09:47:56,44.4224,-43.5581,535.3,4.455,34.867,1.045061,20.42476,370,67,274,nan,nan,nan
