datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-19 07:55:26,45.0498,-41.7572,436.0,12.259,35.554,0.826146,21.8436,342,64,253,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,438.0,12.205,35.547,0.8274600000000001,21.8536,337,64,255,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,440.0,12.165,35.541,0.828514,21.8634,341,65,255,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,442.0,12.142,35.537,0.829175,21.8754,338,64,255,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,444.0,12.134,35.535,0.8294710000000001,21.887,337,65,255,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,446.0,12.122,35.533,0.8298639999999999,21.9014,333,65,256,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,448.0,12.102,35.529,0.8304640000000001,21.91925,349,66,254,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,450.0,12.049,35.522,0.831814,21.9438,344,66,257,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,452.0,12.009,35.515,0.8329310000000001,21.9678,336,65,258,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,454.0,11.989,35.51,0.8335330000000001,21.99525,335,65,256,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,456.0,11.902,35.498,0.835769,22.0452,337,67,258,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,458.0,11.79,35.481,0.838576,22.088250000000002,339,66,258,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,460.0,11.693,35.467,0.841056,22.108400000000003,350,65,259,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,462.0,11.612,35.455,0.843065,22.104750000000003,337,65,259,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,464.0,11.6,35.451,0.8435079999999999,22.086199999999998,339,67,258,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,466.0,11.573,35.444,0.8442780000000001,22.060499999999998,336,66,261,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,468.0,11.537,35.437,0.8452569999999999,22.0306,342,65,260,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,470.0,11.44,35.419,0.8478650000000001,22.006749999999997,339,66,259,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,472.0,11.395,35.409,0.8490340000000001,22.0036,341,65,259,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,474.0,11.353,35.399,0.850244,21.993,333,65,262,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,476.0,11.239,35.379,0.8534569999999999,21.9792,358,66,264,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,478.0,11.062,35.346,0.857734,21.95625,344,66,265,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,480.0,10.918,35.319,0.861817,21.9212,339,65,265,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,482.0,10.73,35.284,0.866382,21.91375,339,69,266,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,484.0,10.612,35.263,0.869029,21.9215,344,66,265,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,486.0,10.562,35.254,0.8703559999999999,21.9308,338,67,268,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,488.0,10.51,35.245,0.8717509999999999,21.94275,342,68,268,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,490.0,10.449,35.234,0.8732949999999999,21.9556,337,67,269,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,492.0,10.427,35.231,0.8739079999999999,21.976,343,68,269,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,494.0,10.397,35.226,0.874716,22.01175,348,66,268,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,496.0,10.382,35.227,0.875119,22.055999999999997,342,67,270,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,498.0,10.386,35.231,0.8751580000000001,22.08175,361,67,267,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,500.0,10.371,35.229,0.8756269999999999,22.099249999999998,340,67,268,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,504.0,10.256,35.214,0.878598,22.132550000000002,348,66,269,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,508.0,10.106,35.192,0.88287,22.174999999999997,350,69,272,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,512.0,9.939,35.169,0.8871530000000001,22.21011,340,68,273,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,516.0,9.863,35.157,0.889159,22.251779999999997,349,68,272,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,520.0,9.78,35.148,0.891624,22.33511,344,70,274,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,524.0,9.672,35.134,0.894199,22.42244,350,68,272,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,528.0,9.64,35.137,0.895121,22.549999999999997,340,68,275,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,532.0,9.499,35.128,0.899019,22.635399999999997,347,69,275,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,536.0,9.331,35.115,0.903484,22.660559999999997,348,70,275,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,540.0,9.258,35.109,0.905211,22.67178,346,69,276,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,544.0,9.249,35.109,0.905489,22.687669999999997,363,69,275,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,548.0,9.242,35.109,0.90571,22.711219999999997,343,67,275,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,552.0,9.238,35.11,0.905899,22.735,352,69,275,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,556.0,9.231,35.11,0.9061889999999999,22.763599999999997,342,69,276,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,560.0,9.186,35.11,0.907516,22.79056,343,67,275,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,564.0,9.133,35.107,0.9089700000000001,22.817500000000003,344,68,275,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,568.0,9.091,35.107,0.9102060000000001,22.879779999999997,346,68,275,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,572.0,9.044,35.109,0.9115059999999999,22.93622,350,67,275,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,576.0,8.988,35.11,0.9130959999999999,22.991660000000003,344,68,276,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,580.0,8.958,35.112,0.9140109999999999,23.041559999999997,345,69,276,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,584.0,8.887,35.117,0.9162330000000001,23.07622,345,68,277,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,588.0,8.743,35.111,0.9201090000000001,23.06263,343,67,276,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,592.0,8.62,35.103,0.9233830000000001,23.05155,345,68,277,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,596.0,8.532,35.098,0.925738,23.04538,341,68,277,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,600.0,8.523,35.097,0.926077,23.026000000000003,343,69,279,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,604.0,8.473,35.092,0.927684,22.978250000000003,348,70,278,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,608.0,8.342,35.081,0.931325,22.926139999999997,354,69,278,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,612.0,8.232,35.071,0.934221,22.895380000000003,345,67,279,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,616.0,8.159,35.064,0.9362779999999999,22.86285,451,70,279,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,620.0,8.098,35.058,0.938021,22.836,345,67,278,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,624.0,8.061,35.053,0.9390270000000001,22.80585,350,68,279,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,628.0,7.989,35.044,0.9410529999999999,22.77986,347,69,280,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,632.0,7.92,35.038,0.9428920000000001,22.778570000000002,344,70,280,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,636.0,7.914,35.039,0.943049,22.78114,352,69,278,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,640.0,7.917,35.039,0.9430810000000001,22.77872,342,68,279,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,644.0,7.915,35.039,0.943309,22.75971,341,69,281,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,648.0,7.881,35.035,0.944437,22.71629,345,68,280,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,652.0,7.807,35.026,0.9464859999999999,22.659709999999997,346,67,281,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,656.0,7.673,35.013,0.950107,22.611130000000003,341,69,282,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,660.0,7.641,35.006,0.9512719999999999,22.53262,345,70,282,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,664.0,7.424,34.977,0.95722,22.459899999999998,345,69,282,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,668.0,7.346,34.966,0.9595290000000001,22.4032,340,68,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,672.0,7.18,34.947,0.9641120000000001,22.348,345,69,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,676.0,7.089,34.938,0.966577,22.322699999999998,347,69,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,680.0,7.007,34.931,0.968833,22.305500000000002,372,69,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,684.0,6.951,34.93,0.970383,22.2935,346,69,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,688.0,6.889,34.933,0.9720329999999999,22.311700000000002,349,69,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,692.0,6.971,34.961,0.969797,22.343200000000003,351,67,282,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,696.0,7.059,34.989,0.967492,22.3324,340,68,282,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,700.0,7.053,35.003,0.9678629999999999,22.294800000000002,341,69,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,704.0,6.978,35.004,0.970134,22.2588,341,68,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,708.0,6.897,35.003,0.9723250000000001,22.230559999999997,402,67,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,712.0,6.827,35.003,0.974281,22.199399999999997,337,69,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,716.0,6.78,35.001,0.9756959999999999,22.1697,342,68,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,720.0,6.739,35.0,0.9769300000000001,22.132399999999997,351,69,285,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,724.0,6.669,34.997,0.9790300000000001,22.076900000000002,339,67,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,728.0,6.572,34.993,0.9818009999999999,22.025199999999998,338,67,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,732.0,6.493,34.99,0.9840199999999999,21.9958,337,67,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,736.0,6.448,34.988,0.98532,21.9675,340,68,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,740.0,6.386,34.987,0.9870559999999999,21.9487,345,67,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,744.0,6.367,34.987,0.987633,21.9435,342,67,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,748.0,6.35,34.987,0.988181,21.93289,339,68,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,752.0,6.331,34.987,0.9887349999999999,21.92489,341,69,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,755.9,6.32,34.986,0.989142,21.908,342,68,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,760.0,6.283,34.985,0.990283,21.877,342,67,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,764.0,6.219,34.984,0.9921580000000001,21.85189,340,69,285,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,768.0,6.19,34.983,0.992969,21.82775,344,68,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,772.0,6.142,34.983,0.994462,21.79645,348,68,285,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,776.0,6.082,34.982,0.9961819999999999,21.7775,339,68,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,780.0,6.056,34.98,0.9968859999999999,21.76229,348,67,285,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,784.0,6.045,34.978,0.997261,21.73812,341,67,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,788.0,5.972,34.973,0.9993620000000001,21.70557,339,68,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,792.0,5.9,34.971,1.0013709999999998,21.696,343,68,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,796.0,5.884,34.973,1.001858,21.68886,350,67,285,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,800.0,5.879,34.975,1.0019969999999998,21.68767,349,66,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,804.0,5.876,34.977,1.0020989999999999,21.681,349,68,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,808.0,5.869,34.979,1.0023430000000002,21.67086,351,66,285,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,812.0,5.853,34.98,1.0028540000000001,21.65983,345,68,285,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,816.0,5.835,34.982,1.003349,21.65214,351,69,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,820.0,5.831,34.982,1.0034740000000002,21.6455,346,66,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,824.0,5.814,34.982,1.003987,21.63071,348,66,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,828.0,5.804,34.982,1.0043350000000002,21.61486,346,67,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,832.0,5.785,34.981,1.004937,21.59233,349,68,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,836.0,5.756,34.984,1.005713,21.57286,347,68,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,840.0,5.73,34.981,1.0065819999999999,21.55629,355,67,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,844.0,5.691,34.979,1.0076459999999998,21.54233,348,67,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,848.0,5.67,34.978,1.0082049999999998,21.53428,355,68,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,852.0,5.666,34.981,1.00839,21.51643,347,67,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,856.0,5.644,34.983,1.0089990000000002,21.50571,350,67,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,860.0,5.639,34.983,1.009188,21.49986,349,67,284,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,864.0,5.622,34.983,1.00968,21.48643,350,68,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,868.0,5.62,34.984,1.009753,21.47014,350,67,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,872.0,5.59,34.983,1.010691,21.44857,372,67,285,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,876.0,5.552,34.981,1.011743,21.434,444,68,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,880.0,5.533,34.981,1.0122719999999998,21.41857,352,67,282,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,884.0,5.521,34.986,1.0125709999999999,21.40914,347,68,283,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,888.0,5.526,34.993,1.012432,21.40429,348,66,282,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,892.0,5.541,34.999,1.0120010000000002,21.40038,353,67,282,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,896.0,5.552,35.005,1.0117189999999998,21.39271,348,67,280,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,900.0,5.553,35.007,1.0117099999999999,21.38412,352,66,280,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,904.0,5.55,35.01,1.011828,21.36212,346,66,282,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,908.0,5.534,35.017,1.012282,21.3476,348,65,280,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,912.0,5.529,35.018,1.0124460000000002,21.337,355,66,281,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,916.0,5.517,35.021,1.0128249999999999,21.3209,348,66,280,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,920.0,5.503,35.021,1.013262,21.3083,345,66,281,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,924.0,5.486,35.023,1.013764,21.29589,343,66,282,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,928.0,5.474,35.023,1.014125,21.2801,347,67,280,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,932.0,5.452,35.024,1.014751,21.2661,359,66,280,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,936.0,5.439,35.025,1.015189,21.2506,353,67,281,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,940.0,5.42,35.025,1.015746,21.2273,354,66,280,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,944.0,5.395,35.027,1.0164749999999998,21.21,351,67,279,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,948.0,5.381,35.027,1.016915,21.2048,345,66,280,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,952.0,5.373,35.027,1.01716,21.19167,347,66,281,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,956.0,5.348,35.027,1.0178889999999998,21.1789,347,66,279,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,960.0,5.336,35.027,1.0182600000000002,21.171,352,67,281,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,964.0,5.345,35.032,1.0180250000000002,21.172,348,65,279,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,968.0,5.348,35.034,1.0179749999999999,21.1622,351,66,279,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,972.0,5.334,35.033,1.0184859999999998,21.14033,342,66,281,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,975.9,5.292,35.029,1.019714,21.119,355,66,281,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,980.0,5.256,35.026,1.0207350000000002,21.10689,345,65,280,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,984.0,5.234,35.023,1.0213549999999998,21.097,347,67,281,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,988.0,5.211,35.022,1.0220069999999999,21.0865,369,67,281,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,992.1,5.193,35.021,1.022535,21.07833,349,66,281,nan,nan,nan
2018-01-19 07:55:26,45.0498,-41.7572,994.9,5.178,35.02,1.0229439999999999,21.0782,351,65,281,nan,nan,nan
