datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-24 07:45:48,45.299,-39.7447,441.9,10.861,35.26,0.86293,20.89133,353,67,262,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,444.0,10.748,35.238,0.865543,20.91325,350,68,261,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,446.0,10.717,35.232,0.8665210000000001,20.935,350,68,261,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,448.0,10.69,35.227,0.867326,20.9615,350,69,261,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,450.0,10.64,35.217,0.8687119999999999,20.99375,360,69,264,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,452.0,10.542,35.204,0.8713569999999999,21.0325,349,70,269,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,454.0,10.414,35.185,0.874574,21.069,365,67,266,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,456.0,10.394,35.182,0.8751439999999999,21.09075,354,71,266,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,458.0,10.402,35.185,0.875095,21.10575,350,69,267,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,460.0,10.322,35.17,0.8771389999999999,21.12925,351,69,266,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,462.0,10.149,35.14,0.8819410000000001,21.163,355,70,267,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,464.0,10.044,35.121,0.884604,21.18,351,68,270,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,466.0,9.979,35.11,0.8863510000000001,21.19525,351,70,270,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,468.0,9.927,35.104,0.887534,21.20825,354,68,270,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,470.0,9.946,35.113,0.887264,21.2145,365,69,270,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,472.0,9.925,35.111,0.8880669999999999,21.2255,363,69,267,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,474.0,9.869,35.103,0.889408,21.2365,360,69,270,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,476.0,9.832,35.097,0.8904179999999999,21.24125,379,68,270,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,478.0,9.824,35.095,0.8907290000000001,21.24,354,69,271,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,480.0,9.8,35.089,0.8914930000000001,21.23375,373,70,271,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,482.0,9.763,35.077,0.892838,21.2222,375,70,272,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,484.0,9.418,35.026,0.9022129999999999,21.23125,362,69,274,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,486.0,9.177,34.981,0.907859,21.2412,365,71,276,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,488.0,9.027,34.954,0.9118379999999999,21.25,357,69,276,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,490.0,8.974,34.944,0.913286,21.26183,356,72,279,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,492.0,8.975,34.945,0.913346,21.273,357,70,278,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,494.0,8.997,34.948,0.912852,21.27767,354,70,277,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,496.0,8.973,34.946,0.913834,21.28767,359,70,276,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,498.0,8.824,34.923,0.917543,21.3066,360,74,278,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,500.0,8.795,34.917,0.918369,21.31417,366,71,278,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,504.0,8.764,34.91,0.919435,21.35855,361,71,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,508.0,8.631,34.896,0.9231050000000001,21.4216,362,72,281,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,512.0,8.442,34.87,0.9283790000000001,21.4843,366,71,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,516.0,8.289,34.859,0.9324600000000001,21.5882,363,72,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,520.0,8.256,34.861,0.933446,21.59445,368,72,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,524.0,8.162,34.846,0.936156,21.5522,358,73,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,528.0,7.965,34.817,0.9416519999999999,21.55267,363,71,286,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,532.0,7.849,34.808,0.9444840000000001,21.61689,357,71,284,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,536.0,7.74,34.806,0.9474940000000001,21.67778,356,72,284,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,540.0,7.684,34.808,0.9490099999999999,21.72363,359,71,285,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,544.0,7.697,34.826,0.947907,21.86611,351,71,284,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,548.0,7.939,34.88,0.94201,21.92,360,72,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,552.0,7.926,34.88,0.9424220000000001,21.95275,357,70,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,556.0,7.963,34.889,0.941432,22.026000000000003,378,69,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,560.0,7.991,34.903,0.9407829999999999,22.07378,371,71,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,564.0,7.813,34.883,0.945648,22.06445,364,71,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,568.0,7.797,34.884,0.946142,22.059109999999997,362,71,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,572.0,7.659,34.875,0.9498690000000001,22.072499999999998,350,70,284,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,576.0,7.594,34.878,0.951649,22.104999999999997,353,72,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,580.0,7.498,34.874,0.954402,22.138890000000004,349,71,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,584.0,7.504,34.886,0.953994,22.233199999999997,358,70,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,588.0,7.653,34.923,0.949811,22.3324,412,72,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,592.0,7.763,34.957,0.946923,22.372889999999998,360,69,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,596.0,7.695,34.964,0.9488019999999999,22.38678,344,68,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,600.0,7.658,34.968,0.949775,22.408,392,69,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,604.0,7.68,34.983,0.949244,22.454439999999998,358,68,281,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,608.0,7.704,34.992,0.948571,22.47667,348,69,279,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,612.0,7.728,34.997,0.947973,22.50611,351,69,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,616.0,7.743,35.003,0.947562,22.537219999999998,475,70,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,620.0,7.77,35.016,0.946863,22.596629999999998,349,68,278,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,624.0,7.83,35.037,0.945317,22.634,347,69,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,628.0,7.816,35.039,0.9458230000000001,22.621630000000003,349,69,279,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,632.0,7.777,35.034,0.9469939999999999,22.613999999999997,375,68,279,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,636.0,7.7,35.029,0.9492210000000001,22.592619999999997,339,68,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,640.0,7.635,35.023,0.950971,22.557250000000003,342,69,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,644.0,7.59,35.02,0.952285,22.52962,340,68,281,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,648.0,7.56,35.016,0.953171,22.49886,344,67,281,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,652.0,7.527,35.011,0.954299,22.45125,340,68,281,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,656.0,7.442,35.004,0.956752,22.40115,338,68,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,660.0,7.369,34.998,0.9587570000000001,22.37757,340,69,284,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,664.0,7.337,34.995,0.9596119999999999,22.35286,348,67,281,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,668.1,7.303,34.992,0.960558,22.31586,342,68,281,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,672.0,7.204,34.984,0.963344,22.284370000000003,339,67,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,676.0,7.168,34.982,0.964475,22.25286,338,68,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,680.0,7.06,34.981,0.967365,22.237720000000003,338,68,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,684.0,7.045,34.981,0.9678659999999999,22.230289999999997,340,68,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,688.0,7.015,34.98,0.9687680000000001,22.218000000000004,339,68,281,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,692.1,6.964,34.978,0.9701649999999999,22.21557,340,68,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,696.1,6.96,34.977,0.9703109999999999,22.21233,338,67,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,700.0,6.953,34.977,0.9705820000000001,22.200499999999998,338,68,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,704.0,6.943,34.975,0.970972,22.17085,411,68,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,708.0,6.857,34.972,0.9736180000000001,22.141280000000002,337,67,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,712.0,6.807,34.97,0.974783,22.139830000000003,337,68,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,716.0,6.8,34.969,0.975044,22.131749999999997,363,68,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,720.0,6.783,34.969,0.9755860000000001,22.122,362,68,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,723.9,6.761,34.967,0.976291,22.10843,341,68,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,727.9,6.736,34.966,0.9770490000000001,22.091,343,69,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,732.0,6.707,34.965,0.978046,22.064140000000002,367,71,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,736.0,6.65,34.962,0.9795720000000001,22.046,363,66,284,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,740.0,6.618,34.963,0.980534,22.03,343,68,284,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,744.0,6.574,34.961,0.981865,22.005139999999997,342,69,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,748.0,6.522,34.96,0.9833700000000001,21.97886,348,68,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,752.0,6.458,34.962,0.9851510000000001,21.961,345,67,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,756.0,6.434,34.964,0.985916,21.94662,342,68,284,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,760.0,6.397,34.968,0.987106,21.92457,343,69,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,764.0,6.364,34.971,0.988014,21.91514,360,67,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,768.0,6.36,34.975,0.98821,21.89663,344,68,284,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,772.0,6.329,34.975,0.989468,21.85425,351,67,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,776.0,6.124,34.949,0.995252,21.82063,358,68,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,780.0,6.065,34.945,0.99692,21.79188,356,68,284,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,784.0,6.002,34.939,0.998724,21.77072,359,66,286,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,788.0,5.94,34.932,1.00054,21.74322,360,68,285,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,792.1,5.874,34.922,1.002507,21.7151,368,68,286,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,796.0,5.775,34.91,1.005551,21.64027,357,68,285,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,800.0,5.602,34.898,1.0104739999999999,21.58,397,68,285,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,804.0,5.54,34.895,1.0121000000000002,21.57291,361,67,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,808.0,5.536,34.896,1.0122520000000002,21.5704,361,68,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,812.0,5.532,34.897,1.012403,21.5654,366,68,285,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,816.0,5.527,34.898,1.0125730000000002,21.5551,371,67,285,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,820.0,5.517,34.901,1.0129130000000002,21.535,358,68,284,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,824.0,5.497,34.905,1.0135269999999998,21.50618,372,69,284,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,828.0,5.464,34.908,1.0146929999999998,21.4532,362,68,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,832.0,5.384,34.911,1.0168499999999998,21.42922,357,68,284,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,836.0,5.367,34.91,1.0173679999999998,21.41389,369,68,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,840.0,5.348,34.908,1.0179299999999998,21.38578,366,68,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,844.0,5.295,34.907,1.0195090000000002,21.3394,363,69,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,848.0,5.242,34.914,1.0209769999999998,21.326,567,70,281,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,852.0,5.245,34.915,1.020906,21.3287,391,68,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,856.0,5.247,34.915,1.0208620000000002,21.32545,374,69,284,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,860.0,5.246,34.916,1.0208940000000002,21.32109,364,69,284,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,864.0,5.247,34.92,1.0208940000000002,21.311,370,67,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,868.0,5.249,34.925,1.020848,21.3053,367,68,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,872.0,5.25,34.927,1.020839,21.3023,365,68,281,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,876.0,5.248,34.928,1.0209480000000002,21.29467,365,67,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,880.0,5.232,34.93,1.02142,21.2837,367,67,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,884.0,5.232,34.933,1.0214880000000002,21.26078,360,67,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,888.0,5.192,34.929,1.0227089999999999,21.2196,374,69,283,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,892.0,5.147,34.925,1.0240109999999998,21.17367,377,67,281,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,896.0,5.058,34.92,1.0266799999999998,21.131,376,69,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,900.0,5.014,34.92,1.0277440000000002,21.125,377,67,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,904.0,5.013,34.921,1.0277129999999999,21.12955,370,68,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,908.0,5.02,34.925,1.0274640000000002,21.1505,362,68,279,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,912.0,5.096,34.945,1.0252789999999998,21.17011,367,68,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,916.0,5.117,34.952,1.0246469999999999,21.16737,364,68,279,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,920.0,5.13,34.957,1.024222,21.162,376,67,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,924.0,5.14,34.96,1.0239220000000002,21.16462,363,67,281,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,928.0,5.153,34.963,1.0235340000000002,21.16275,356,66,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,932.0,5.162,34.965,1.0232489999999999,21.16372,356,66,279,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,936.0,5.167,34.967,1.0231150000000002,21.16938,360,67,279,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,940.0,5.183,34.971,1.0225970000000002,21.18262,360,67,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,944.0,5.236,34.983,1.021119,21.20712,368,67,279,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,948.0,5.385,35.014,1.0168810000000001,21.21087,353,68,278,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,952.0,5.427,35.024,1.015676,21.20638,354,67,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,956.0,5.426,35.025,1.0157820000000002,21.19563,354,66,279,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,960.0,5.402,35.022,1.016521,21.18513,354,67,281,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,964.0,5.384,35.019,1.017119,21.1685,351,66,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,968.0,5.353,35.014,1.018059,21.14457,353,66,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,972.0,5.291,35.005,1.0198550000000002,21.12525,393,67,280,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,976.0,5.238,34.998,1.0214349999999999,21.11137,353,67,281,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,980.0,5.215,34.994,1.022128,21.10275,363,67,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,984.0,5.204,34.992,1.0225,21.09375,354,66,281,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,988.0,5.183,34.989,1.0232199999999998,21.0725,357,66,282,nan,nan,nan
2017-11-24 07:45:48,45.299,-39.7447,991.2,5.162,34.986,1.023739,21.062,nan,nan,nan,nan,nan,nan
