datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-15 08:05:56,44.7274,-43.2283,436.0,5.194,34.833,1.0225520000000001,21.123,362,67,282,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,438.0,5.201,34.835,1.022408,21.116,360,70,282,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,440.0,5.203,34.839,1.022412,21.0956,363,67,281,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,442.0,5.192,34.841,1.022722,21.079,419,68,278,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,444.0,5.173,34.84,1.023349,21.0568,366,68,280,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,446.0,5.151,34.84,1.024019,21.046,392,68,281,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,448.0,5.139,34.841,1.0243229999999999,21.03625,362,69,281,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,450.0,5.131,34.842,1.02454,21.02875,381,68,279,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,452.0,5.124,34.843,1.0247989999999998,21.0186,367,71,280,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,454.0,5.108,34.844,1.025264,21.01025,368,72,281,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,456.0,5.102,34.844,1.0254249999999998,21.007,359,71,281,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,458.0,5.1,34.844,1.0255260000000002,20.99875,382,68,280,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,460.0,5.094,34.844,1.0257299999999998,20.99175,368,68,281,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,462.0,5.081,34.844,1.0261239999999998,20.9792,382,68,279,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,464.0,5.071,34.844,1.026471,20.9725,370,67,280,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,466.0,5.06,34.843,1.0267650000000001,20.96125,358,69,280,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,468.0,5.049,34.843,1.0270899999999998,20.95175,376,68,280,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,470.0,5.04,34.843,1.0273560000000002,20.936,388,68,280,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,472.0,5.033,34.843,1.027701,20.9182,366,69,278,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,474.0,5.008,34.841,1.0284019999999998,20.90125,376,67,280,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,476.0,4.981,34.839,1.029194,20.88525,363,68,281,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,478.0,4.963,34.837,1.029684,20.86775,378,67,278,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,480.0,4.961,34.838,1.029763,20.84275,366,70,279,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,482.0,4.932,34.835,1.030815,20.8084,371,68,279,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,484.0,4.855,34.828,1.0330759999999999,20.793,378,70,278,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,486.0,4.84,34.827,1.033318,20.78825,387,70,277,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,488.0,4.838,34.828,1.0333649999999999,20.781,365,68,281,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,490.0,4.826,34.83,1.0337239999999999,20.772,369,67,280,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,492.0,4.832,34.834,1.0335239999999999,20.76125,369,68,277,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,494.0,4.831,34.836,1.033646,20.74675,371,69,282,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,496.0,4.803,34.837,1.034436,20.7356,374,67,280,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,498.1,4.788,34.837,1.0348760000000001,20.72914,385,69,279,nan,nan,nan
2017-09-15 08:05:56,44.7274,-43.2283,499.9,4.777,34.837,1.035158,20.72807,380,67,279,nan,nan,nan
