datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-29 08:21:38,43.4396,-42.8539,436.0,4.809,34.856,1.033408,21.032,379,68,282,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,438.0,4.878,34.872,1.031778,21.03725,383,67,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,440.0,4.876,34.874,1.0317440000000002,21.0536,395,69,282,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,442.0,4.906,34.88,1.0307559999999998,21.0792,374,70,281,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,444.0,4.975,34.892,1.028734,21.09925,380,68,281,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,446.0,5.022,34.902,1.0274260000000002,21.1086,378,68,282,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,448.0,5.041,34.906,1.026888,21.113,372,69,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,450.0,5.049,34.907,1.0267119999999998,21.12475,375,69,279,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,452.0,5.082,34.913,1.0257450000000001,21.1278,370,68,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,454.0,5.093,34.916,1.0253960000000002,21.12575,368,69,281,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,456.0,5.095,34.916,1.0253649999999999,21.1295,375,68,282,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,458.0,5.092,34.916,1.025436,21.131,387,69,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,460.0,5.098,34.917,1.0252629999999998,21.134,371,67,283,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,462.0,5.097,34.917,1.0252629999999998,21.13825,373,69,281,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,464.0,5.101,34.918,1.0251160000000001,21.1455,371,67,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,466.0,5.127,34.923,1.024445,21.14825,368,68,282,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,468.0,5.142,34.926,1.0239440000000002,21.14725,370,68,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,470.0,5.136,34.925,1.0241920000000002,21.1466,367,66,282,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,472.0,5.129,34.924,1.024327,21.1505,371,67,281,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,474.0,5.158,34.931,1.0233050000000001,21.1475,374,66,281,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,476.0,5.169,34.934,1.0231750000000002,21.145,371,66,279,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,478.0,5.175,34.936,1.0230070000000002,21.13625,358,68,282,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,480.0,5.191,34.944,1.0225369999999998,21.12625,361,68,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,482.0,5.188,34.947,1.022653,21.12233,359,68,282,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,484.0,5.186,34.947,1.022697,21.12025,361,67,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,486.0,5.185,34.947,1.0227279999999999,21.11725,358,68,282,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,488.0,5.184,34.948,1.022789,21.11167,384,66,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,490.0,5.175,34.949,1.0230199999999998,21.10875,359,68,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,492.0,5.173,34.949,1.023097,21.108,360,69,279,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,494.0,5.173,34.949,1.023098,21.10467,375,69,279,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,496.0,5.172,34.949,1.023132,21.097,364,69,279,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,498.0,5.169,34.95,1.023234,21.09425,380,69,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,500.0,5.165,34.951,1.0233210000000001,21.09433,359,67,281,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,504.0,5.159,34.952,1.023505,21.08375,363,68,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,508.0,5.151,34.954,1.023756,21.07662,361,67,279,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,512.0,5.145,34.955,1.023918,21.07386,360,67,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,516.0,5.145,34.958,1.02392,21.077,357,68,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,520.0,5.151,34.96,1.0237150000000002,21.0855,362,68,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,524.0,5.164,34.963,1.0233409999999998,21.09425,357,68,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,528.0,5.182,34.967,1.0228190000000001,21.10663,378,67,279,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,532.0,5.212,34.974,1.0220630000000002,21.10486,365,68,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,536.0,5.212,34.975,1.0220989999999999,21.09825,363,68,279,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,540.0,5.201,34.974,1.022465,21.078,379,69,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,544.1,5.182,34.973,1.0231629999999998,21.04411,357,68,279,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,548.1,5.081,34.959,1.0263909999999998,20.99718,367,68,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,552.0,4.95,34.945,1.0296910000000001,20.98191,367,69,279,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,556.0,4.962,34.951,1.0293450000000002,20.97945,366,69,278,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,560.0,4.971,34.954,1.0290240000000002,20.9832,377,68,278,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,564.0,5.005,34.962,1.028022,20.9931,363,67,278,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,568.0,5.044,34.971,1.026897,20.9978,366,66,279,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,572.0,5.073,34.978,1.0260690000000001,21.00244,363,67,278,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,576.0,5.094,34.982,1.0255010000000002,21.00622,377,67,278,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,580.0,5.106,34.985,1.0251769999999998,21.0067,376,67,278,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,584.0,5.115,34.988,1.0249350000000002,21.00556,368,68,280,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,588.0,5.12,34.99,1.0248300000000001,20.99889,378,68,278,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,592.0,5.115,34.99,1.024994,20.98411,358,68,279,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,596.0,5.094,34.989,1.0256219999999998,20.96578,357,67,279,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,600.0,5.072,34.987,1.0263209999999998,20.95044,398,66,278,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,604.0,5.058,34.985,1.0267050000000002,20.928,357,66,277,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,608.0,5.019,34.984,1.027902,20.90133,362,66,277,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,612.0,4.984,34.983,1.028975,20.87233,357,68,277,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,616.0,4.941,34.978,1.0302289999999998,20.86878,354,67,276,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,620.0,4.939,34.978,1.030265,20.869,356,67,277,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,624.0,4.938,34.978,1.030329,20.86544,361,66,277,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,628.0,4.934,34.978,1.030471,20.86512,353,66,278,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,632.0,4.932,34.978,1.030558,20.86045,353,66,278,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,636.0,4.924,34.978,1.030824,20.85111,355,66,276,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,640.0,4.909,34.976,1.0312839999999999,20.83989,353,67,277,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,644.0,4.893,34.975,1.031783,20.82755,356,67,276,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,648.0,4.881,34.974,1.032172,20.80866,358,67,276,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,652.0,4.858,34.974,1.0328840000000001,20.78066,360,68,276,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,656.0,4.816,34.972,1.034131,20.76267,363,67,276,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,660.0,4.789,34.97,1.0349499999999998,20.75233,356,67,276,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,664.0,4.78,34.969,1.0352290000000002,20.75078,393,67,276,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,668.0,4.779,34.969,1.035314,20.74567,355,66,275,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,672.0,4.774,34.969,1.0355569999999998,20.73611,365,65,276,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,676.0,4.756,34.97,1.036123,20.71937,358,65,275,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,680.0,4.746,34.969,1.0364969999999998,20.68711,357,67,276,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,684.0,4.685,34.964,1.0384440000000001,20.63267,349,66,273,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,688.0,4.628,34.956,1.040095,20.587,349,67,274,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,692.0,4.55,34.946,1.0423710000000002,20.53863,359,71,274,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,696.0,4.49,34.938,1.044137,20.51189,357,67,274,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,700.0,4.456,34.933,1.045163,20.484,359,65,273,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,704.0,4.406,34.928,1.046563,20.4715,350,65,273,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,708.0,4.398,34.928,1.046863,20.46513,383,65,271,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,712.0,4.384,34.926,1.047313,20.451,350,66,272,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,716.0,4.362,34.925,1.047964,20.4435,361,65,274,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,720.0,4.354,34.925,1.0481989999999999,20.43763,354,64,273,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,724.0,4.338,34.923,1.048658,20.42863,355,66,271,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,728.0,4.329,34.922,1.048962,20.4265,357,67,271,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,732.0,4.325,34.922,1.0490620000000002,20.42175,356,67,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,736.0,4.316,34.922,1.0493540000000001,20.41162,351,64,272,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,740.0,4.296,34.921,1.0499420000000002,20.40912,353,65,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,744.0,4.297,34.921,1.0499269999999998,20.41162,361,66,272,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,748.0,4.297,34.921,1.049925,20.41425,353,65,271,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,752.0,4.299,34.923,1.0498910000000001,20.415,352,63,272,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,756.0,4.296,34.923,1.0499809999999998,20.418,354,66,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,760.0,4.304,34.925,1.049788,20.41162,361,66,272,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,764.0,4.289,34.926,1.050236,20.40112,354,66,271,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,768.0,4.262,34.923,1.0510799999999998,20.395,348,65,271,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,772.0,4.255,34.924,1.0512359999999998,20.39586,351,66,271,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,776.1,4.257,34.924,1.051192,20.39689,358,66,272,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,780.0,4.254,34.925,1.0513,20.39464,353,66,273,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,784.0,4.243,34.925,1.051657,20.3911,349,64,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,788.0,4.232,34.925,1.05198,20.38955,352,65,272,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,792.0,4.229,34.925,1.0521029999999998,20.38727,357,65,271,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,796.0,4.226,34.925,1.0522459999999998,20.3778,352,65,271,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,800.0,4.199,34.923,1.053083,20.35973,353,65,272,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,804.0,4.177,34.92,1.053772,20.3342,369,64,271,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,808.0,4.126,34.913,1.0552679999999999,20.3075,353,65,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,812.0,4.089,34.908,1.0563349999999998,20.2944,366,66,269,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,816.0,4.07,34.907,1.0569060000000001,20.2964,357,64,269,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,820.0,4.077,34.908,1.056676,20.3036,355,65,269,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,824.0,4.083,34.91,1.0565120000000001,20.3082,356,65,271,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,828.0,4.085,34.911,1.056477,20.31089,352,63,268,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,832.0,4.085,34.912,1.056479,20.3132,357,66,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,836.0,4.086,34.912,1.05647,20.31,351,64,268,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,840.0,4.08,34.911,1.056676,20.3039,354,66,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,844.0,4.061,34.91,1.057232,20.29878,356,64,269,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,848.0,4.059,34.911,1.0572879999999998,20.302,363,65,272,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,852.0,4.052,34.91,1.0575160000000001,20.29667,356,64,269,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,856.0,4.048,34.91,1.057639,20.29778,356,64,269,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,860.0,4.036,34.909,1.057982,20.29633,359,66,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,864.0,4.032,34.91,1.058087,20.30611,351,65,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,868.0,4.045,34.915,1.057702,20.32055,351,64,268,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,872.0,4.054,34.917,1.057477,20.327,357,65,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,876.0,4.046,34.918,1.057719,20.32811,374,65,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,880.0,4.044,34.918,1.0578249999999998,20.32044,349,66,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,884.0,4.026,34.917,1.058341,20.31444,352,65,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,888.0,4.014,34.916,1.0586950000000002,20.31533,352,65,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,892.0,4.005,34.916,1.058992,20.31789,368,64,269,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,896.0,4.007,34.917,1.058919,20.32289,353,65,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,900.0,4.007,34.917,1.058939,20.32311,376,64,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,904.0,4.002,34.918,1.059103,20.322,353,64,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,908.0,4.0,34.918,1.0592329999999999,20.30845,355,65,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,912.0,3.968,34.914,1.0601889999999998,20.29625,365,64,269,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,916.0,3.955,34.912,1.0605639999999998,20.295,352,64,269,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,920.0,3.95,34.912,1.06073,20.29144,354,66,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,924.0,3.936,34.911,1.061134,20.28967,370,66,268,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,928.0,3.923,34.911,1.061531,20.29167,352,64,267,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,932.0,3.924,34.911,1.061487,20.29889,360,66,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,936.0,3.921,34.912,1.0615869999999998,20.303,377,65,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,940.0,3.921,34.913,1.0616240000000001,20.30578,352,63,269,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,944.0,3.915,34.913,1.0617899999999998,20.30256,393,64,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,948.0,3.91,34.912,1.061976,20.30044,351,64,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,952.0,3.903,34.911,1.0621960000000001,20.29856,352,65,269,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,956.0,3.898,34.911,1.062335,20.296,354,65,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,960.0,3.893,34.911,1.0625,20.301,356,64,269,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,964.1,3.888,34.911,1.0626609999999999,20.30289,354,64,271,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,968.0,3.886,34.911,1.0627239999999998,20.30433,352,64,269,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,972.0,3.881,34.911,1.0628739999999999,20.30522,362,64,271,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,976.0,3.873,34.911,1.0631110000000001,20.3089,356,65,271,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,980.0,3.871,34.911,1.0631849999999998,20.31034,356,64,270,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,984.0,3.87,34.912,1.063224,20.31367,365,66,272,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,988.0,3.868,34.912,1.0632769999999998,20.315,357,65,271,nan,nan,nan
2017-10-29 08:21:38,43.4396,-42.8539,991.6,3.867,34.912,1.063314,20.313,351,63,274,nan,nan,nan
