datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-12 08:05:12,44.5336,-43.0832,434.0,4.943,34.821,1.0302600000000002,20.882,374,69,279,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,436.0,4.931,34.82,1.030608,20.87125,371,68,280,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,438.0,4.918,34.82,1.0310009999999998,20.86633,374,71,276,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,440.0,4.909,34.82,1.0311880000000002,20.862,361,68,278,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,442.0,4.91,34.821,1.0311940000000002,20.859,368,66,276,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,444.0,4.91,34.821,1.0312299999999999,20.8475,365,67,275,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,446.0,4.902,34.821,1.0314489999999998,20.84,372,69,277,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,448.0,4.885,34.821,1.031946,20.83425,398,68,274,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,450.0,4.88,34.822,1.032111,20.82525,369,67,276,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,452.0,4.878,34.822,1.0321669999999998,20.8205,375,70,277,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,454.0,4.878,34.822,1.032187,20.81375,388,69,277,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,456.0,4.874,34.822,1.032365,20.7975,375,69,279,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,458.0,4.848,34.823,1.0331739999999998,20.7865,369,70,275,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,460.0,4.829,34.822,1.033665,20.78625,370,69,276,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,462.0,4.823,34.823,1.0337839999999998,20.7885,373,67,277,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,464.0,4.828,34.824,1.0337010000000002,20.792,381,66,278,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,466.0,4.827,34.823,1.03368,20.79375,366,65,279,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,468.0,4.831,34.824,1.0335610000000002,20.7945,388,68,277,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,470.0,4.836,34.825,1.0334379999999999,20.7955,380,67,276,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,472.0,4.845,34.827,1.033194,20.79125,382,67,277,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,474.0,4.85,34.83,1.0331229999999998,20.78367,398,66,275,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,476.0,4.836,34.83,1.03342,20.7795,367,69,274,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,478.0,4.828,34.83,1.033756,20.775,365,67,276,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,480.0,4.83,34.83,1.0337079999999998,20.7658,484,68,279,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,482.0,4.833,34.831,1.03368,20.7545,374,68,276,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,484.0,4.818,34.831,1.034186,20.7365,395,66,279,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,486.0,4.797,34.83,1.0347659999999999,20.7215,415,67,277,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,488.0,4.777,34.828,1.035355,20.7055,384,67,276,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,490.0,4.761,34.828,1.035847,20.69075,371,68,275,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,492.0,4.739,34.827,1.03648,20.67975,386,70,273,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,494.0,4.725,34.829,1.0368620000000002,20.66675,369,69,273,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,496.0,4.715,34.831,1.037178,20.66075,370,68,272,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,498.0,4.708,34.832,1.03742,20.648,375,68,274,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,500.0,4.696,34.832,1.0377930000000002,20.64025,368,67,274,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,504.1,4.681,34.832,1.038208,20.61922,383,69,273,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,508.5,4.635,34.834,1.0395750000000001,20.58317,471,66,275,nan,nan,nan
2017-09-12 08:05:12,44.5336,-43.0832,510.1,4.608,34.833,1.040336,20.5706,354,68,275,nan,nan,nan
