datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-06 07:44:05,41.8053,-40.4134,436.0,13.223,35.604,0.8007420000000001,20.937,347,69,253,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,438.0,13.34,35.644,0.798408,21.01475,345,65,252,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,440.0,13.458,35.681,0.7957540000000001,21.0785,338,66,251,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,442.0,13.488,35.698,0.795112,21.11925,355,66,252,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,444.0,13.466,35.697,0.795661,21.14775,345,65,250,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,446.0,13.453,35.695,0.7960689999999999,21.17725,339,65,252,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,448.0,13.438,35.693,0.7964359999999999,21.2015,342,64,251,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,450.0,13.425,35.69,0.796891,21.22925,339,68,250,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,452.0,13.323,35.67,0.7994779999999999,21.26275,338,66,251,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,454.0,13.213,35.649,0.8021370000000001,21.28525,348,65,254,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,456.0,13.182,35.643,0.8025420000000001,21.3025,348,65,253,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,458.0,13.161,35.642,0.803123,21.32283,343,65,255,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,460.0,13.122,35.638,0.804095,21.3244,343,66,254,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,462.0,13.103,35.634,0.804478,21.3236,349,64,252,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,464.0,13.098,35.632,0.804726,21.322,344,66,253,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,466.0,13.053,35.623,0.805787,21.345,349,65,255,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,468.0,13.031,35.619,0.806346,21.3982,350,65,255,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,470.0,12.997,35.617,0.807115,21.4732,339,66,256,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,472.0,12.979,35.617,0.8076030000000001,21.5528,348,65,253,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,474.0,12.944,35.618,0.808425,21.6282,354,66,256,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,476.0,12.939,35.621,0.8086169999999999,21.6748,344,66,256,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,478.0,12.92,35.621,0.8091170000000001,21.7026,348,62,254,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,480.0,12.894,35.618,0.809761,21.717,341,64,255,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,482.0,12.889,35.616,0.809938,21.7288,338,66,255,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,484.0,12.876,35.614,0.8103100000000001,21.7482,343,64,255,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,486.0,12.849,35.61,0.811018,21.7808,345,63,255,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,488.0,12.809,35.605,0.812009,21.8154,345,64,255,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,490.0,12.797,35.604,0.8123689999999999,21.835,341,67,257,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,492.0,12.768,35.6,0.8131349999999999,21.8445,350,64,256,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,494.0,12.738,35.595,0.81385,21.8506,341,65,255,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,496.0,12.697,35.588,0.814999,21.8508,348,66,256,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,498.0,12.65,35.579,0.816066,21.84425,338,65,259,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,500.0,12.63,35.575,0.816584,21.8254,340,65,256,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,504.0,12.497,35.551,0.8197970000000001,21.789,345,66,259,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,508.0,12.443,35.545,0.8212060000000001,21.8099,349,65,257,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,512.0,12.393,35.539,0.8226530000000001,21.85256,345,66,254,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,516.0,12.265,35.515,0.8255969999999999,21.94911,345,66,258,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,520.0,12.364,35.553,0.8232600000000001,22.017670000000003,352,65,256,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,524.0,12.305,35.544,0.8249599999999999,22.02245,349,65,257,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,528.0,12.251,35.536,0.826398,22.001669999999997,346,66,257,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,532.0,12.161,35.524,0.828797,21.91944,341,64,255,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,536.0,12.084,35.516,0.830581,21.90438,339,66,258,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,540.0,12.064,35.515,0.831215,21.94422,334,64,255,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,544.0,12.016,35.51,0.8325389999999999,22.01025,335,66,256,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,548.0,11.982,35.503,0.8336319999999999,22.103450000000002,333,66,258,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,552.0,11.823,35.475,0.8377349999999999,22.24125,338,67,259,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,556.0,11.692,35.457,0.8410789999999999,22.377249999999997,352,67,259,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,560.0,11.559,35.436,0.844565,22.50488,348,67,263,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,564.0,11.468,35.424,0.8468309999999999,22.548430000000003,347,66,263,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,568.0,11.304,35.394,0.8508629999999999,22.56937,348,64,265,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,572.0,11.187,35.377,0.8539159999999999,22.612430000000003,347,68,264,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,576.0,11.149,35.374,0.854973,22.6725,346,67,266,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,580.0,11.139,35.379,0.8554219999999999,22.729999999999997,348,67,266,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,584.0,11.037,35.373,0.8582909999999999,22.759,351,68,263,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,588.0,10.832,35.343,0.863478,22.808,340,66,264,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,592.0,10.764,35.328,0.8654470000000001,22.922620000000002,341,67,267,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,596.0,10.509,35.294,0.8721270000000001,23.124429999999997,348,66,269,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,600.0,10.365,35.275,0.8753569999999999,23.207,348,69,270,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,604.0,10.32,35.275,0.8765289999999999,23.19357,348,67,268,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,608.1,10.328,35.286,0.876468,23.18175,346,66,268,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,612.0,10.29,35.284,0.877604,23.18343,339,66,270,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,616.0,10.215,35.277,0.879562,23.228430000000003,341,67,268,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,620.0,10.152,35.27,0.881176,23.27563,361,68,268,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,624.0,10.13,35.266,0.881869,23.30757,350,68,269,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,628.0,10.054,35.256,0.8839539999999999,23.308120000000002,347,67,269,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,632.0,9.981,35.246,0.8858189999999999,23.307859999999998,354,68,270,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,636.0,9.955,35.243,0.886573,23.32013,345,67,269,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,640.0,9.882,35.234,0.8886149999999999,23.338500000000003,347,67,270,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,644.0,9.764,35.221,0.891778,23.368380000000002,350,68,271,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,648.0,9.711,35.215,0.8930899999999999,23.347499999999997,354,66,271,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,652.0,9.679,35.213,0.89409,23.28275,362,68,272,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,656.0,9.626,35.211,0.895494,23.204120000000003,395,68,270,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,660.0,9.618,35.212,0.895839,23.133000000000003,340,68,272,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,664.0,9.56,35.212,0.8974599999999999,23.088500000000003,340,67,271,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,667.9,9.494,35.205,0.8993119999999999,23.090870000000002,341,68,273,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,672.0,9.416,35.197,0.901511,23.10989,345,67,272,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,676.0,9.327,35.188,0.904001,23.11488,334,67,272,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,680.0,9.208,35.173,0.907198,23.12234,337,68,274,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,684.0,9.133,35.167,0.90934,23.12666,335,68,275,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,688.0,9.008,35.151,0.912723,23.112000000000002,340,68,275,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,692.0,8.812,35.135,0.9180029999999999,23.086,337,67,277,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,696.0,8.701,35.126,0.9211480000000001,23.040219999999998,341,68,276,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,700.0,8.601,35.115,0.923962,22.995220000000003,333,67,277,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,704.0,8.496,35.105,0.926877,22.967,337,68,279,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,708.0,8.461,35.102,0.9278919999999999,22.951120000000003,334,67,277,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,712.0,8.426,35.098,0.9290609999999999,22.93022,338,67,277,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,716.0,8.326,35.089,0.9319930000000001,22.914630000000002,333,68,279,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,720.0,8.199,35.076,0.935532,22.90788,340,68,278,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,724.0,8.031,35.059,0.9400170000000001,22.862250000000003,343,67,279,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,728.0,7.916,35.048,0.9431400000000001,22.838250000000002,343,68,278,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,732.0,7.823,35.037,0.9457180000000001,22.836,345,69,282,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,736.0,7.717,35.027,0.9485760000000001,22.8405,355,69,280,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,740.0,7.689,35.024,0.9494009999999999,22.841569999999997,344,70,281,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,744.0,7.661,35.021,0.950213,22.84988,337,68,282,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,748.0,7.618,35.019,0.951495,22.86287,344,68,283,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,752.0,7.601,35.018,0.95198,22.873710000000003,341,68,282,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,756.0,7.586,35.019,0.952483,22.87014,344,69,281,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,760.0,7.508,35.019,0.9546809999999999,22.8435,343,67,283,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,764.0,7.374,35.015,0.958418,22.825000000000003,342,69,283,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,768.0,7.353,35.016,0.958988,22.814570000000003,346,68,281,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,772.0,7.367,35.02,0.958707,22.79862,343,68,281,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,776.0,7.374,35.024,0.958691,22.76225,360,67,282,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,780.0,7.327,35.023,0.960099,22.72043,347,69,282,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,784.0,7.237,35.016,0.9625840000000001,22.69862,347,69,283,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,788.1,7.202,35.012,0.9637420000000001,22.67367,344,68,285,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,792.1,7.108,35.009,0.9664060000000001,22.6124,347,69,283,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,796.0,7.027,35.006,0.968961,22.540909999999997,348,68,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,800.0,6.808,34.978,0.9752909999999999,22.451999999999998,353,68,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,804.0,6.681,34.967,0.9787980000000001,22.367199999999997,358,68,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,808.0,6.567,34.957,0.982021,22.308500000000002,359,68,285,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,812.0,6.448,34.949,0.985468,22.247,354,66,286,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,816.0,6.321,34.942,0.9889760000000001,22.174889999999998,365,68,285,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,820.0,6.267,34.947,0.990316,22.1635,354,69,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,824.0,6.29,34.955,0.98963,22.16341,357,69,285,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,828.0,6.305,34.96,0.989277,22.146250000000002,353,68,286,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,832.0,6.289,34.965,0.989744,22.12737,353,67,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,836.0,6.292,34.97,0.989673,22.11918,354,68,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,840.0,6.322,34.98,0.988888,22.091,356,67,283,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,844.0,6.275,34.983,0.990321,22.048499999999997,354,67,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,848.0,6.232,34.985,0.9915210000000001,22.0291,351,69,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,852.0,6.219,34.986,0.99193,22.02189,352,67,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,856.0,6.214,34.986,0.9920960000000001,22.012,355,68,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,860.0,6.204,34.988,0.992456,21.99778,353,67,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,864.0,6.188,34.986,0.9930559999999999,21.97678,353,66,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,868.0,6.112,34.979,0.995171,21.94889,356,67,286,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,872.0,6.082,34.978,0.99604,21.90238,359,67,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,876.0,6.037,34.982,0.9972719999999999,21.86462,352,67,285,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,880.0,6.012,34.983,0.9979960000000001,21.86022,350,70,283,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,884.0,6.008,34.983,0.99814,21.85825,357,68,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,888.0,6.005,34.983,0.998259,21.855,352,67,285,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,892.0,6.001,34.983,0.9984230000000001,21.85122,355,67,285,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,896.0,5.998,34.983,0.998556,21.83325,359,67,283,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,900.0,5.973,34.983,0.9993829999999999,21.78989,358,70,285,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,904.0,5.916,34.983,1.0009739999999998,21.74212,363,68,286,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,908.0,5.86,34.982,1.0025810000000002,21.71867,351,67,285,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,912.0,5.837,34.982,1.003272,21.70012,349,68,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,916.0,5.815,34.982,1.003883,21.68933,349,68,283,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,920.0,5.808,34.985,1.004115,21.67237,350,67,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,924.0,5.814,34.995,1.0039760000000002,21.65987,346,67,285,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,928.0,5.807,34.998,1.004228,21.63722,352,68,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,932.0,5.778,35.001,1.0051350000000001,21.61178,351,66,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,936.0,5.751,35.0,1.0059300000000002,21.586,351,69,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,940.0,5.716,35.0,1.0070830000000002,21.54445,347,66,282,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,944.0,5.658,34.999,1.0087039999999998,21.50863,357,67,282,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,948.0,5.61,34.998,1.0099870000000002,21.49033,345,67,280,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,952.0,5.588,34.996,1.0106670000000002,21.475,349,68,281,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,956.0,5.567,34.998,1.0112930000000002,21.463,349,68,283,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,960.0,5.543,35.001,1.0119799999999999,21.45975,355,68,282,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,964.0,5.532,35.001,1.012283,21.44878,351,67,283,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,968.0,5.522,35.001,1.0125670000000002,21.43125,358,67,282,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,972.0,5.481,35.001,1.013719,21.40267,354,66,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,976.0,5.472,35.008,1.013928,21.391,393,64,282,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,980.0,5.497,35.015,1.0131640000000002,21.38978,359,65,283,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,984.0,5.51,35.018,1.0128249999999999,21.38713,356,66,282,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,988.1,5.512,35.021,1.0127130000000002,21.38389,351,68,282,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,992.2,5.582,35.037,1.010723,21.38331,370,66,284,nan,nan,nan
2018-03-06 07:44:05,41.8053,-40.4134,994.8,5.598,35.041,1.0103490000000002,21.38521,400,66,284,nan,nan,nan
