datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-30 07:28:06,36.2923,-43.465,440.0,14.84,35.94,0.762642,19.9205,334,64,237,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,442.0,14.798,35.933,0.7636350000000001,19.94433,335,64,234,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,444.0,14.736,35.924,0.7649250000000001,19.96333,321,62,235,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,446.0,14.693,35.916,0.76596,19.97875,326,63,235,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,448.0,14.658,35.911,0.766869,19.99967,328,63,239,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,450.0,14.614,35.904,0.767847,20.02375,331,63,237,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,452.0,14.593,35.901,0.7683690000000001,20.04933,334,62,239,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,454.0,14.574,35.898,0.7688079999999999,20.07833,333,62,237,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,456.0,14.551,35.894,0.7694209999999999,20.12925,325,63,238,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,458.0,14.516,35.888,0.7702659999999999,20.18667,346,64,238,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,460.0,14.471,35.881,0.771236,20.24133,329,63,239,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,462.0,14.43,35.875,0.7721480000000001,20.31075,327,66,238,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,464.0,14.421,35.878,0.7724930000000001,20.348,332,64,238,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,466.0,14.391,35.873,0.773148,20.37033,332,62,239,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,468.0,14.363,35.869,0.773873,20.38025,328,62,239,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,470.0,14.346,35.867,0.77433,20.37133,342,66,244,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,472.0,14.329,35.864,0.7747299999999999,20.35867,329,63,241,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,474.0,14.303,35.859,0.7755270000000001,20.36175,330,67,243,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,476.0,14.203,35.845,0.778041,20.38267,327,64,242,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,478.0,14.143,35.832,0.7791170000000001,20.39967,323,64,241,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,480.0,14.125,35.829,0.7794939999999999,20.42033,374,65,242,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,482.0,14.106,35.827,0.779952,20.437,326,63,240,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,484.0,14.094,35.826,0.780292,20.45633,321,66,244,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,486.0,14.087,35.825,0.780521,20.471,323,62,243,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,488.0,14.06,35.82,0.781223,20.48733,350,63,242,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,490.0,14.015,35.812,0.782208,20.50367,324,63,243,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,492.0,13.986,35.807,0.7829029999999999,20.53325,326,62,248,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,494.0,13.964,35.803,0.7834829999999999,20.557,328,62,244,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,496.0,13.918,35.796,0.784608,20.5745,323,62,245,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,498.0,13.884,35.791,0.7853950000000001,20.593,326,65,243,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,500.0,13.88,35.79,0.78546,20.60325,322,62,246,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,504.0,13.855,35.788,0.7860990000000001,20.62014,327,64,244,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,508.0,13.79,35.779,0.787765,20.65437,336,62,246,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,512.0,13.729,35.77,0.789239,20.70586,324,64,246,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,516.1,13.679,35.767,0.79054,20.7528,324,63,246,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,520.0,13.595,35.755,0.792645,20.7941,328,64,244,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,524.0,13.51,35.74,0.7946489999999999,20.8708,324,64,246,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,528.0,13.425,35.727,0.79684,20.97909,368,63,248,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,532.0,13.333,35.713,0.7990379999999999,20.97764,325,63,247,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,536.0,13.261,35.705,0.800905,20.95909,333,64,248,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,540.0,13.179,35.692,0.802918,20.9903,325,64,249,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,544.0,13.07,35.67,0.805563,21.04573,336,64,250,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,548.0,12.954,35.65,0.808446,21.1278,326,64,251,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,552.0,12.877,35.641,0.8103629999999999,21.2392,322,65,251,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,556.0,12.796,35.63,0.8123929999999999,21.3436,327,64,252,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,560.0,12.748,35.629,0.813699,21.38722,320,64,252,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,564.0,12.694,35.623,0.815061,21.39089,324,63,251,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,568.0,12.626,35.617,0.8169139999999999,21.43078,327,64,251,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,572.0,12.557,35.609,0.8186040000000001,21.471,389,64,252,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,576.0,12.496,35.6,0.8202,21.509,326,65,252,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,580.0,12.414,35.588,0.822479,21.55813,325,64,252,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,584.0,12.314,35.575,0.824961,21.60025,325,62,253,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,588.0,12.173,35.556,0.828513,21.64663,326,63,255,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,592.0,12.066,35.539,0.8310900000000001,21.721,324,66,257,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,596.0,11.968,35.526,0.833464,21.81463,329,64,254,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,600.0,11.928,35.525,0.8346420000000001,21.87838,322,65,256,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,604.0,11.867,35.519,0.8362689999999999,21.92372,339,65,256,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,608.0,11.789,35.509,0.8382099999999999,21.96257,349,65,257,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,612.0,11.735,35.502,0.83965,22.0355,326,62,256,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,616.0,11.661,35.489,0.8418000000000001,22.109569999999998,330,65,257,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,620.0,11.556,35.473,0.8443499999999999,22.17843,323,65,259,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,624.0,11.458,35.459,0.8468910000000001,22.319139999999997,329,66,259,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,628.0,11.31,35.438,0.850525,22.389290000000003,329,65,260,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,632.0,11.23,35.427,0.8525450000000001,22.289749999999998,325,65,261,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,636.0,11.213,35.432,0.8531580000000001,22.18014,326,66,261,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,640.0,11.149,35.425,0.854851,22.18271,326,65,261,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,644.0,11.084,35.42,0.8565320000000001,22.213569999999997,327,66,261,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,648.0,11.012,35.412,0.858376,22.286,347,67,261,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,652.0,10.965,35.405,0.859686,22.425130000000003,329,65,263,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,656.0,10.836,35.386,0.8630089999999999,22.601280000000003,354,66,265,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,660.0,10.744,35.372,0.865378,22.68913,329,66,266,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,664.0,10.677,35.363,0.8671359999999999,22.69243,330,66,265,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,668.0,10.659,35.363,0.867596,22.5325,321,66,266,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,672.0,10.669,35.378,0.867585,22.429000000000002,325,66,264,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,676.0,10.603,35.373,0.869381,22.433570000000003,332,66,264,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,680.0,10.535,35.368,0.871178,22.468000000000004,331,66,262,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,683.9,10.398,35.35,0.874735,22.570880000000002,332,65,266,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,688.0,10.302,35.339,0.8772530000000001,22.652250000000002,326,64,266,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,692.1,10.238,35.336,0.8790560000000001,22.728749999999998,335,67,266,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,696.0,10.132,35.326,0.8818760000000001,22.753,329,67,266,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,700.0,9.968,35.307,0.8861829999999999,22.735120000000002,328,66,269,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,704.0,9.88,35.3,0.888541,22.746090000000002,325,67,269,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,708.0,9.804,35.295,0.8906229999999999,22.808459999999997,329,66,269,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,711.9,9.756,35.291,0.8920520000000001,22.966450000000002,328,67,269,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,716.0,9.637,35.28,0.895256,23.070700000000002,327,66,270,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,720.0,9.492,35.264,0.899184,23.0263,327,66,272,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,724.0,9.396,35.255,0.901675,23.029899999999998,328,66,271,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,728.0,9.342,35.248,0.903241,23.122100000000003,330,67,270,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,732.0,9.255,35.238,0.9057170000000001,23.158099999999997,332,68,271,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,736.0,9.162,35.228,0.9079459999999999,23.170560000000002,329,68,272,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,740.0,9.136,35.225,0.9087540000000001,23.143500000000003,358,67,273,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,744.0,9.026,35.213,0.911702,23.0694,344,67,275,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,748.0,9.022,35.22,0.911748,22.93289,327,66,273,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,752.0,9.006,35.227,0.912391,22.969340000000003,327,66,275,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,756.0,8.949,35.218,0.9139170000000001,23.04311,340,66,274,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,760.0,8.88,35.207,0.915837,23.1008,329,66,275,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,764.0,8.822,35.2,0.9174310000000001,23.087780000000002,332,67,276,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,768.0,8.768,35.196,0.918982,23.053199999999997,335,66,273,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,772.0,8.718,35.192,0.920418,22.99711,335,66,275,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,776.0,8.621,35.188,0.9230039999999999,22.925400000000003,336,67,276,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,780.0,8.577,35.188,0.9242999999999999,22.87366,331,66,277,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,784.0,8.513,35.183,0.926021,22.85111,333,68,276,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,788.0,8.374,35.173,0.9297230000000001,22.797600000000003,328,67,278,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,792.0,8.306,35.188,0.9315659999999999,22.732439999999997,330,67,277,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,796.0,8.315,35.201,0.9313499999999999,22.695999999999998,334,66,276,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,800.0,8.299,35.207,0.9318470000000001,22.66189,329,67,277,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,804.0,8.285,35.213,0.9321759999999999,22.62762,332,67,275,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,808.0,8.291,35.22,0.932043,22.579500000000003,332,66,275,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,812.0,8.302,35.233,0.9318280000000001,22.527369999999998,330,67,275,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,816.0,8.281,35.239,0.932437,22.481630000000003,328,65,276,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,820.0,8.269,35.25,0.932804,22.444879999999998,325,67,274,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,824.0,8.26,35.257,0.933082,22.416719999999998,325,67,275,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,828.0,8.237,35.259,0.933735,22.40175,326,66,276,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,832.0,8.236,35.261,0.933856,22.38543,328,65,274,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,836.0,8.222,35.265,0.934345,22.3675,325,66,276,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,840.0,8.168,35.262,0.9358280000000001,22.35514,326,67,274,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,844.0,8.112,35.26,0.9373659999999999,22.3405,327,66,275,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,848.0,8.103,35.263,0.937721,22.32071,324,66,273,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,852.0,8.063,35.265,0.9389320000000001,22.30225,324,67,276,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,856.0,8.023,35.261,0.9401269999999999,22.289569999999998,325,64,275,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,860.0,7.95,35.252,0.942135,22.275149999999996,326,67,277,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,864.0,7.925,35.258,0.9428479999999999,22.26088,327,64,277,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,868.0,7.932,35.264,0.9428989999999999,22.245710000000003,326,66,276,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,872.0,7.866,35.255,0.945028,22.225749999999998,336,65,276,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,876.0,7.676,35.229,0.9505570000000001,22.225430000000003,323,65,276,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,880.0,7.506,35.205,0.9548479999999999,22.224290000000003,323,65,279,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,884.0,7.436,35.196,0.956696,22.21671,326,65,280,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,888.0,7.386,35.19,0.958135,22.207,326,66,278,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,892.0,7.354,35.188,0.9590810000000001,22.188290000000002,330,66,279,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,896.0,7.302,35.185,0.9605710000000001,22.159860000000002,333,65,279,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,900.0,7.225,35.183,0.962701,22.15012,329,66,279,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,904.0,7.207,35.18,0.963231,22.14671,332,66,281,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,908.0,7.199,35.178,0.963536,22.129289999999997,332,67,279,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,912.0,7.151,35.175,0.9649589999999999,22.095860000000002,329,66,280,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,916.0,7.081,35.173,0.9669220000000001,22.067140000000002,330,66,280,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,920.0,7.031,35.174,0.9683120000000001,22.031280000000002,333,66,280,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,924.0,6.97,35.172,0.9701150000000001,22.006500000000003,327,67,280,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,928.0,6.909,35.167,0.9717819999999999,21.98729,334,66,281,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,932.0,6.88,35.167,0.972618,21.96722,329,66,281,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,936.0,6.849,35.17,0.9735309999999999,21.93856,333,66,280,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,940.0,6.794,35.165,0.975107,21.92145,333,66,280,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,944.0,6.751,35.159,0.9763580000000001,21.90856,327,67,280,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,948.0,6.714,35.155,0.977457,21.88789,332,66,279,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,952.0,6.664,35.153,0.978831,21.86967,330,67,280,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,955.9,6.657,35.159,0.9789779999999999,21.86211,341,66,280,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,960.0,6.657,35.161,0.9790810000000001,21.85011,331,64,282,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,964.0,6.634,35.16,0.9797020000000001,21.84275,365,65,281,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,968.0,6.616,35.159,0.9802040000000001,21.83667,331,66,282,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,972.0,6.618,35.16,0.980199,21.82933,332,66,280,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,976.0,6.599,35.159,0.9807999999999999,21.81111,332,66,281,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,980.0,6.572,35.161,0.9815609999999999,21.79411,334,66,282,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,984.0,6.554,35.161,0.9821169999999999,21.7847,338,67,282,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,988.0,6.543,35.16,0.9824520000000001,21.76513,336,65,285,nan,nan,nan
2018-08-30 07:28:06,36.2923,-43.465,990.5,6.513,35.157,nan,nan,nan,nan,nan,nan,nan,nan
