datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-25 08:46:50,39.4019,-41.6595,436.0,14.651,35.924,0.7668809999999999,21.0882,346,62,242,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,438.0,14.576,35.912,0.7685360000000001,21.0728,342,62,245,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,440.0,14.553,35.907,0.769093,21.04483,342,64,246,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,442.0,14.53,35.903,0.7697210000000001,21.0186,366,62,245,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,444.0,14.502,35.898,0.7703340000000001,21.0224,342,61,242,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,446.0,14.495,35.897,0.770551,21.0304,346,63,246,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,448.0,14.481,35.895,0.7709189999999999,21.033,341,63,243,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,450.0,14.467,35.892,0.771355,21.0392,344,64,243,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,452.0,14.427,35.884,0.772378,21.0578,344,62,245,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,454.0,14.371,35.875,0.77363,21.0804,339,64,244,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,456.0,14.345,35.87,0.7742370000000001,21.1074,340,62,244,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,458.0,14.33,35.867,0.7746139999999999,21.149,339,61,246,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,460.0,14.282,35.86,0.775803,21.20416,348,65,247,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,462.0,14.229,35.852,0.7772669999999999,21.2148,349,62,246,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,464.0,14.193,35.845,0.7780009999999999,21.2474,336,66,246,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,466.0,14.151,35.838,0.779088,21.2888,340,63,247,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,468.0,14.123,35.834,0.7797529999999999,21.3434,343,62,248,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,470.0,14.076,35.825,0.7809539999999999,21.3928,347,62,248,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,472.0,13.993,35.811,0.7830569999999999,21.4498,341,63,250,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,474.0,13.915,35.798,0.784816,21.5152,347,65,249,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,476.0,13.866,35.79,0.785887,21.5925,350,62,248,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,478.0,13.808,35.782,0.787231,21.664,345,63,251,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,480.0,13.782,35.778,0.787938,21.7096,353,66,250,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,482.0,13.751,35.774,0.7887569999999999,21.7515,344,63,249,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,484.0,13.715,35.769,0.7895749999999999,21.777,374,65,250,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,486.0,13.658,35.762,0.7910269999999999,21.782,347,65,252,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,488.0,13.629,35.757,0.791738,21.76525,345,62,249,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,490.0,13.575,35.75,0.7930429999999999,21.748,357,66,250,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,492.0,13.549,35.745,0.7937019999999999,21.73775,351,66,252,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,494.0,13.528,35.742,0.7941769999999999,21.7325,346,65,252,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,496.0,13.516,35.739,0.794535,21.7064,347,64,251,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,498.0,13.484,35.735,0.795485,21.6665,351,64,252,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,500.0,13.412,35.724,0.7970809999999999,21.678,348,63,251,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,504.0,13.367,35.716,0.798394,21.74389,338,63,250,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,508.0,13.253,35.699,0.8010949999999999,21.81962,348,64,253,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,512.0,13.173,35.688,0.8030200000000001,21.862,345,65,252,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,516.0,13.116,35.678,0.804567,21.93978,339,63,253,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,520.0,13.037,35.665,0.8067120000000001,21.97544,350,66,254,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,524.0,12.873,35.64,0.810673,21.97462,345,65,253,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,528.0,12.797,35.628,0.8124370000000001,22.00078,350,66,256,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,532.0,12.748,35.62,0.8137840000000001,22.02789,338,65,255,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,536.0,12.65,35.606,0.816279,22.07822,345,65,256,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,540.0,12.607,35.601,0.817666,22.072110000000002,343,66,255,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,544.0,12.419,35.57,0.822255,21.99175,337,64,256,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,548.0,12.288,35.543,0.825402,21.97244,338,67,256,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,552.0,12.102,35.508,0.8300559999999999,21.94522,348,66,258,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,556.0,11.975,35.482,0.8332900000000001,21.9481,342,65,261,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,560.0,11.811,35.456,0.837453,22.004440000000002,336,66,260,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,564.0,11.784,35.454,0.838033,22.0734,342,66,260,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,568.0,11.804,35.463,0.8376669999999999,22.137099999999997,343,66,260,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,572.0,11.76,35.459,0.838938,22.151220000000002,338,66,260,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,576.0,11.721,35.452,0.839993,22.1648,346,66,260,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,580.0,11.715,35.454,0.8403590000000001,22.2065,344,65,262,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,584.0,11.62,35.439,0.8436729999999999,22.0681,340,65,262,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,588.0,11.077,35.335,0.856927,22.003100000000003,345,67,266,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,592.0,10.977,35.318,0.859254,22.0342,343,66,264,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,596.0,10.803,35.286,0.8640969999999999,22.00034,345,66,267,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,600.0,10.609,35.25,0.868606,22.04978,344,67,269,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,604.0,10.49,35.24,0.8715740000000001,22.204500000000003,346,67,269,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,608.0,10.494,35.252,0.8709089999999999,22.50333,341,66,266,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,612.0,10.766,35.337,0.8646940000000001,22.65811,335,66,266,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,616.0,10.752,35.338,0.865162,22.71,338,66,265,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,620.0,10.74,35.34,0.8655740000000001,22.787889999999997,334,66,265,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,624.0,10.691,35.34,0.8670450000000001,22.827779999999997,334,67,265,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,628.0,10.6,35.33,0.8695360000000001,22.901000000000003,331,67,265,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,632.0,10.466,35.315,0.873327,22.953670000000002,339,67,267,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,636.0,10.271,35.289,0.878268,22.946890000000003,338,68,269,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,640.0,10.158,35.273,0.8813850000000001,22.916890000000002,336,68,268,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,644.1,10.033,35.252,0.8845099999999999,22.89944,338,66,269,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,648.0,9.924,35.235,0.8875040000000001,22.913339999999998,334,67,269,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,652.0,9.784,35.217,0.8912249999999999,22.933909999999997,342,68,271,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,656.0,9.643,35.197,0.8949309999999999,22.93173,335,67,271,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,660.0,9.525,35.18,0.89805,22.92946,337,67,273,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,664.0,9.458,35.171,0.899947,22.93045,338,68,273,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,668.0,9.418,35.167,0.9010260000000001,22.9411,337,67,272,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,672.0,9.389,35.163,0.9019140000000001,22.960900000000002,336,69,273,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,676.0,9.275,35.151,0.9050640000000001,23.022199999999998,334,68,274,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,680.0,9.195,35.148,0.907192,23.071219999999997,335,68,275,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,684.0,9.162,35.146,0.9081410000000001,23.08,344,67,274,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,688.0,9.118,35.145,0.9094359999999999,23.090449999999997,335,68,273,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,692.0,9.056,35.14,0.9111450000000001,23.09811,336,68,274,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,696.0,8.993,35.133,0.912917,23.080889999999997,330,68,275,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,700.0,8.929,35.122,0.9148719999999999,23.03767,335,71,275,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,704.0,8.711,35.094,0.9206650000000001,22.99911,344,69,277,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,708.0,8.563,35.072,0.9246129999999999,23.001220000000004,336,66,277,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,712.0,8.492,35.063,0.926466,23.042659999999998,344,68,278,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,716.0,8.499,35.073,0.926337,23.040999999999997,344,67,278,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,720.0,8.459,35.073,0.927462,23.003999999999998,339,68,279,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,724.0,8.452,35.076,0.9277359999999999,22.970999999999997,336,67,279,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,728.0,8.451,35.088,0.927832,22.937330000000003,345,68,277,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,732.0,8.428,35.092,0.928628,22.93063,333,69,278,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,736.0,8.361,35.09,0.930531,22.90567,333,67,278,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,740.0,8.28,35.084,0.932879,22.844749999999998,342,66,278,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,744.0,8.223,35.086,0.93435,22.831249999999997,335,69,277,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,748.0,8.201,35.086,0.935068,22.844499999999996,333,68,278,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,752.0,8.074,35.075,0.938523,22.87025,337,68,280,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,756.0,7.954,35.063,0.9418409999999999,22.86978,335,68,280,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,760.0,7.9,35.056,0.9434469999999999,22.84288,333,68,280,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,764.0,7.83,35.049,0.945333,22.80213,333,68,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,768.0,7.765,35.049,0.9471959999999999,22.75578,333,68,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,772.0,7.729,35.056,0.948243,22.70275,333,68,280,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,776.0,7.661,35.052,0.9501539999999999,22.66778,336,69,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,780.0,7.574,35.046,0.9525680000000001,22.626440000000002,333,67,280,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,784.0,7.598,35.055,0.951983,22.597630000000002,331,67,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,788.0,7.472,35.042,0.9554739999999999,22.57378,336,68,280,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,792.0,7.386,35.04,0.9578120000000001,22.53367,332,69,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,796.0,7.364,35.047,0.9584630000000001,22.498559999999998,330,68,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,800.0,7.365,35.058,0.9584790000000001,22.485439999999997,332,68,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,804.0,7.353,35.058,0.9588570000000001,22.480670000000003,338,67,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,808.0,7.334,35.057,0.9594419999999999,22.470889999999997,335,68,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,812.0,7.306,35.055,0.9602820000000001,22.45733,337,67,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,816.0,7.263,35.053,0.961484,22.43544,330,66,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,820.0,7.248,35.057,0.9620409999999999,22.39911,344,68,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,824.0,7.216,35.06,0.962993,22.36356,331,67,280,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,828.0,7.175,35.062,0.96417,22.328870000000002,333,68,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,832.0,7.138,35.061,0.9652590000000001,22.29267,331,68,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,836.0,7.082,35.06,0.966896,22.245620000000002,333,68,279,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,840.0,7.031,35.059,0.9685189999999999,22.204,336,69,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,844.1,6.92,35.051,0.9714449999999999,22.1896,332,66,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,848.0,6.914,35.051,0.9716180000000001,22.169179999999997,335,67,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,852.0,6.863,35.055,0.9731080000000001,22.127249999999997,338,69,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,856.0,6.834,35.057,0.9740439999999999,22.100360000000002,333,67,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,860.0,6.759,35.052,0.976219,22.072000000000003,334,67,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,864.0,6.697,35.049,0.9779169999999999,22.040819999999997,335,67,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,868.0,6.627,35.054,0.979902,22.0053,335,67,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,872.0,6.586,35.056,0.9810589999999999,21.9923,334,67,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,876.0,6.567,35.059,0.981646,21.98311,333,67,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,880.0,6.555,35.06,0.981995,21.97733,335,67,280,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,884.0,6.549,35.06,0.9822059999999999,21.9658,332,66,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,888.0,6.533,35.062,0.982723,21.94989,333,67,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,892.0,6.516,35.062,0.983217,21.93444,341,65,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,896.0,6.5,35.062,0.983725,21.92233,343,70,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,900.0,6.498,35.064,0.983808,21.902,337,69,280,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,904.0,6.466,35.065,0.984799,21.87167,334,69,283,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,908.0,6.435,35.065,0.9857100000000001,21.83837,334,66,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,912.0,6.371,35.065,0.987535,21.81075,340,66,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,916.0,6.333,35.066,0.98865,21.79138,335,66,280,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,920.0,6.306,35.065,0.989409,21.77962,342,67,280,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,924.0,6.288,35.066,0.989959,21.76487,334,67,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,928.0,6.268,35.066,0.9905660000000001,21.75187,332,67,283,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,932.0,6.257,35.067,0.990888,21.73386,334,67,283,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,936.0,6.237,35.069,0.991482,21.7165,334,67,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,940.0,6.184,35.066,0.993053,21.70337,338,66,283,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,944.0,6.171,35.065,0.99349,21.687,339,65,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,948.0,6.154,35.068,0.9940439999999999,21.65025,337,66,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,952.0,6.101,35.073,0.9955940000000001,21.61913,340,66,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,956.0,6.054,35.069,0.9970289999999999,21.60263,334,66,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,960.0,6.013,35.065,0.9981869999999999,21.58714,336,66,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,964.0,5.97,35.06,0.9993939999999999,21.569,338,65,283,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,968.0,5.906,35.053,1.0013679999999998,21.54489,338,66,280,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,972.0,5.849,35.047,1.002936,21.52914,339,67,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,976.0,5.819,35.043,1.00386,21.50067,340,66,282,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,980.0,5.763,35.038,1.005497,21.47313,340,68,280,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,984.0,5.73,35.037,1.006364,21.46238,341,67,283,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,988.1,5.727,35.039,1.0063399999999998,21.46023,344,66,281,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,992.2,5.751,35.046,1.0057010000000002,21.46483,342,66,283,nan,nan,nan
2018-03-25 08:46:50,39.4019,-41.6595,995.0,5.764,35.049,1.0053269999999999,21.47156,344,66,283,nan,nan,nan
