datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-08 06:57:29,38.5235,-40.5343,436.0,15.294,36.018,0.751498,19.6388,379,62,230,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,438.0,15.266,36.011,0.7522230000000001,19.646,345,64,234,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,440.0,15.241,36.006,0.7528490000000001,19.6538,360,62,230,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,442.0,15.192,35.999,0.753968,19.6732,350,64,231,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,444.0,15.173,35.995,0.754407,19.70025,349,62,230,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,446.0,15.094,35.983,0.7561580000000001,19.7386,359,63,232,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,448.0,15.07,35.978,0.756732,19.764,365,64,231,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,450.0,15.047,35.974,0.7573570000000001,19.7872,360,63,235,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,452.0,15.01,35.968,0.7581519999999999,19.798,355,64,232,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,454.0,14.995,35.966,0.7584900000000001,19.80075,357,63,234,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,456.0,14.966,35.961,0.7591680000000001,19.7892,374,64,235,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,458.0,14.949,35.959,0.7595890000000001,19.75125,365,63,237,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,460.0,14.934,35.957,0.759892,19.68,367,64,235,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,462.0,14.979,35.976,0.7589250000000001,19.5795,362,63,232,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,464.0,14.999,35.987,0.75854,19.4976,382,62,231,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,466.0,14.982,35.984,0.7590410000000001,19.44775,380,67,230,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,468.0,14.961,35.98,0.7594989999999999,19.45375,365,63,231,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,470.0,14.934,35.975,0.7601420000000001,19.47275,367,65,227,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,472.0,14.894,35.969,0.761099,19.497,388,64,228,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,474.0,14.837,35.959,0.7623530000000001,19.51725,368,65,230,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,476.0,14.815,35.954,0.7629060000000001,19.531,372,62,231,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,478.0,14.768,35.947,0.7639849999999999,19.55425,358,64,231,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,480.0,14.696,35.934,0.765665,19.57525,359,63,231,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,482.0,14.676,35.93,0.7660819999999999,19.586,377,65,233,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,484.0,14.668,35.928,0.766292,19.59325,369,64,231,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,486.0,14.663,35.927,0.7664249999999999,19.59775,384,64,230,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,488.0,14.658,35.926,0.7665770000000001,19.60975,378,64,234,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,490.0,14.652,35.924,0.7667679999999999,19.62,371,64,232,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,492.0,14.638,35.922,0.767126,19.62875,365,65,231,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,494.0,14.628,35.921,0.767379,19.63625,384,63,234,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,496.0,14.617,35.919,0.7676719999999999,19.6435,355,68,234,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,498.0,14.584,35.914,0.7685120000000001,19.655,377,63,233,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,500.0,14.535,35.906,0.769641,19.66675,354,64,233,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,504.0,14.493,35.899,0.7706919999999999,19.68825,378,65,233,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,508.0,14.454,35.893,0.771638,19.70778,367,64,235,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,512.0,14.416,35.886,0.7726710000000001,19.73289,371,65,233,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,516.0,14.345,35.874,0.7744530000000001,19.78037,363,63,235,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,520.0,14.209,35.853,0.777576,19.83867,368,63,236,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,524.0,14.132,35.84,0.7794760000000001,19.87533,362,64,236,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,528.0,14.061,35.829,0.7812129999999999,19.91633,383,63,237,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,532.0,14.021,35.822,0.782333,19.99767,365,64,236,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,536.0,13.905,35.804,0.7850360000000001,20.11875,361,64,239,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,540.0,13.815,35.789,0.787134,20.25322,364,63,241,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,544.0,13.721,35.777,0.789401,20.40522,384,63,242,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,548.0,13.636,35.764,0.7915700000000001,20.5166,364,64,244,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,552.0,13.555,35.749,0.793723,20.69078,363,64,244,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,556.0,13.427,35.722,0.7967660000000001,20.8032,350,64,247,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,560.0,13.353,35.705,0.79863,20.8275,410,64,247,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,564.0,13.222,35.684,0.8019400000000001,20.87056,357,63,248,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,568.0,13.129,35.672,0.803995,20.91811,343,66,247,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,572.0,13.06,35.666,0.805747,20.99411,345,64,248,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,576.0,13.008,35.66,0.8071600000000001,21.004,341,64,251,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,580.0,12.925,35.649,0.809328,21.02433,339,65,248,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,584.0,12.863,35.637,0.810867,21.08425,350,64,248,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,588.0,12.795,35.622,0.8125899999999999,21.18556,360,66,250,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,592.0,12.637,35.59,0.8164279999999999,21.34412,344,64,252,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,596.0,12.508,35.568,0.819631,21.48789,346,65,255,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,600.0,12.466,35.563,0.820781,21.53114,341,66,254,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,604.0,12.388,35.551,0.822762,21.5135,346,64,254,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,608.0,12.272,35.533,0.82568,21.47037,342,66,256,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,612.0,12.204,35.529,0.8272600000000001,21.41614,339,66,255,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,616.0,12.262,35.553,0.826003,21.39487,335,65,253,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,620.0,12.268,35.56,0.8260799999999999,21.43487,376,65,251,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,624.0,12.179,35.55,0.828457,21.541,327,64,254,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,628.0,12.0,35.524,0.832902,21.66587,331,63,255,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,632.0,11.884,35.506,0.8358080000000001,21.776,346,65,257,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,636.0,11.775,35.489,0.8384579999999999,21.88043,331,66,257,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,640.0,11.667,35.473,0.8411299999999999,21.94275,325,67,259,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,644.0,11.651,35.471,0.8417669999999999,21.99737,330,65,258,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,648.0,11.589,35.462,0.8433120000000001,22.061570000000003,381,64,259,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,652.0,11.497,35.447,0.845607,22.120620000000002,328,66,260,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,656.0,11.455,35.441,0.8468039999999999,22.1815,334,67,259,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,660.0,11.342,35.424,0.849799,22.2395,326,66,262,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,664.0,11.189,35.396,0.853734,22.27538,332,66,263,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,668.0,11.142,35.386,0.8549850000000001,22.301119999999997,332,65,263,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,672.0,11.096,35.377,0.8562799999999999,22.322429999999997,329,67,264,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,676.0,11.023,35.365,0.858298,22.367379999999997,343,67,264,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,680.0,10.872,35.344,0.862296,22.420879999999997,336,68,262,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,684.0,10.776,35.329,0.864681,22.47014,334,66,266,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,688.0,10.678,35.316,0.8672070000000001,22.515500000000003,335,68,267,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,692.0,10.597,35.306,0.8692709999999999,22.543860000000002,326,69,267,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,696.0,10.542,35.299,0.870724,22.575000000000003,330,67,268,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,700.0,10.493,35.293,0.872118,22.59912,333,69,267,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,704.0,10.449,35.288,0.873359,22.620289999999997,342,67,267,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,708.0,10.411,35.284,0.874439,22.63937,337,69,267,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,711.9,10.336,35.276,0.876412,22.65829,335,67,269,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,715.9,10.253,35.267,0.878644,22.665370000000003,334,67,269,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,719.9,10.17,35.258,0.8810260000000001,22.666870000000003,329,67,269,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,724.0,10.041,35.245,0.8844669999999999,22.67814,336,68,269,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,728.0,9.887,35.23,0.8883369999999999,22.697249999999997,332,66,271,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,732.0,9.836,35.225,0.8899140000000001,22.70975,366,68,270,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,736.0,9.74,35.215,0.892466,22.734,334,66,272,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,740.0,9.712,35.212,0.893157,22.761139999999997,342,66,272,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,744.0,9.641,35.205,0.8951229999999999,22.81125,336,66,272,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,748.0,9.597,35.201,0.896393,22.883290000000002,331,67,272,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,752.0,9.519,35.196,0.8986890000000001,22.98829,338,67,273,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,756.0,9.462,35.192,0.900075,23.03172,331,68,274,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,760.0,9.416,35.188,0.9016470000000001,23.09572,334,69,275,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,764.0,9.314,35.181,0.9041729999999999,23.142670000000003,342,68,274,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,767.9,9.264,35.175,0.905565,23.17414,329,66,274,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,772.0,9.195,35.169,0.907519,23.21557,330,66,274,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,776.0,9.098,35.16,0.9101950000000001,23.22629,331,67,276,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,780.0,8.957,35.147,0.914012,23.21629,332,67,277,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,784.0,8.871,35.137,0.9163889999999999,23.192570000000003,341,70,277,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,788.0,8.691,35.122,0.921108,23.173859999999998,337,68,277,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,792.0,8.63,35.115,0.922903,23.179430000000004,336,68,277,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,796.0,8.607,35.115,0.9236150000000001,23.17458,333,68,279,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,800.0,8.548,35.112,0.925252,23.158,335,68,279,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,804.0,8.455,35.108,0.9278679999999999,23.147620000000003,332,68,277,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,808.0,8.421,35.107,0.928919,23.127290000000002,342,67,279,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,812.0,8.316,35.102,0.931983,23.072670000000002,341,67,279,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,816.0,8.177,35.092,0.9357340000000001,23.02778,348,69,280,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,820.1,8.061,35.084,0.9388259999999999,23.00367,337,66,280,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,824.0,8.032,35.083,0.9396770000000001,22.9949,374,68,280,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,828.0,7.996,35.081,0.940779,22.953000000000003,339,67,279,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,832.0,7.878,35.072,0.944067,22.907200000000003,431,69,281,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,836.0,7.812,35.065,0.945994,22.875700000000002,339,68,282,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,840.1,7.756,35.059,0.9476249999999999,22.8328,340,69,282,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,844.1,7.648,35.056,0.950707,22.775460000000002,342,68,283,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,848.0,7.526,35.048,0.954134,22.703229999999998,338,68,282,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,852.0,7.393,35.038,0.9578469999999999,22.63677,361,68,283,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,856.0,7.279,35.034,0.961125,22.5775,336,68,284,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,860.0,7.192,35.032,0.963484,22.552999999999997,353,68,283,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,864.0,7.186,35.033,0.963689,22.53918,341,68,284,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,868.0,7.173,35.033,0.964183,22.5083,337,68,282,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,872.0,7.108,35.03,0.966064,22.463549999999998,341,68,284,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,876.0,7.032,35.028,0.9681139999999999,22.445439999999998,337,68,282,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,880.0,7.016,35.027,0.968591,22.42966,342,67,282,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,884.0,6.992,35.026,0.9692890000000001,22.40638,338,69,283,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,888.0,6.959,35.026,0.970181,22.38588,333,70,283,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,892.0,6.94,35.027,0.9707779999999999,22.356119999999997,344,69,283,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,896.0,6.9,35.029,0.971878,22.333869999999997,336,67,283,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,900.0,6.889,35.032,0.972215,22.31263,344,67,282,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,904.0,6.881,35.035,0.9724360000000001,22.291150000000002,339,68,284,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,908.0,6.876,35.042,0.9725980000000001,22.26213,341,68,284,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,912.0,6.852,35.05,0.973301,22.2425,341,66,281,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,916.0,6.844,35.052,0.9735480000000001,22.22743,345,68,284,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,920.0,6.831,35.053,0.9739169999999999,22.207749999999997,335,67,284,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,924.0,6.815,35.059,0.9744060000000001,22.188499999999998,337,67,283,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,928.0,6.807,35.06,0.974628,22.174,340,67,282,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,932.0,6.793,35.062,0.9750509999999999,22.159619999999997,337,69,283,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,936.0,6.786,35.064,0.9753050000000001,22.14743,343,68,283,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,940.0,6.779,35.064,0.975516,22.13975,340,67,284,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,944.0,6.766,35.065,0.9759329999999999,22.122,347,68,283,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,948.0,6.746,35.066,0.9765600000000001,22.10112,339,67,285,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,952.0,6.706,35.066,0.977776,22.07625,418,68,283,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,956.0,6.663,35.065,0.978977,22.05663,357,66,282,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,960.0,6.631,35.064,0.979908,22.033749999999998,354,67,283,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,964.0,6.582,35.064,0.9813620000000001,22.01189,341,66,284,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,968.0,6.538,35.063,0.9825889999999999,22.00425,338,67,284,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,972.0,6.523,35.064,0.9830300000000001,21.98775,350,67,283,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,976.0,6.492,35.064,0.983878,21.96763,340,67,284,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,980.0,6.47,35.064,0.9845649999999999,21.94533,365,66,284,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,984.0,6.44,35.065,0.9854609999999999,21.91175,342,66,283,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,988.0,6.389,35.065,0.9869000000000001,21.88189,346,66,284,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,992.1,6.347,35.066,0.988067,21.864,341,67,286,nan,nan,nan
2018-05-08 06:57:29,38.5235,-40.5343,995.0,6.326,35.066,0.988545,21.85767,348,68,289,nan,nan,nan
