datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-10 08:03:13,44.0857,-41.1334,436.0,11.868,35.443,0.836117,20.8366,526,66,252,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,438.0,11.827,35.438,0.837313,20.863,345,63,252,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,440.0,11.764,35.43,0.8388789999999999,20.8966,334,67,255,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,442.0,11.727,35.424,0.8398319999999999,20.9324,336,65,255,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,444.0,11.677,35.417,0.84108,20.9635,334,65,255,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,446.0,11.623,35.41,0.842366,20.9884,340,67,255,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,448.0,11.578,35.404,0.843674,21.0188,332,65,256,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,450.0,11.512,35.395,0.845405,21.0404,330,66,256,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,452.0,11.468,35.389,0.846441,21.04825,338,66,257,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,454.0,11.437,35.384,0.8472,21.0486,337,67,257,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,456.0,11.396,35.378,0.848312,21.0482,344,65,256,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,458.0,11.351,35.371,0.849545,21.0484,333,68,258,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,460.0,11.278,35.36,0.851486,21.0536,331,65,258,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,462.0,11.225,35.352,0.852946,21.0554,332,66,260,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,464.0,11.16,35.342,0.854481,21.0625,332,67,259,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,466.0,11.088,35.331,0.856266,21.0708,329,66,258,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,468.0,11.018,35.321,0.8580810000000001,21.082,334,67,260,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,470.0,10.964,35.315,0.8594729999999999,21.089,341,65,260,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,472.0,10.919,35.309,0.860663,21.071,334,64,260,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,474.0,10.898,35.305,0.861369,21.0406,333,67,260,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,476.0,10.823,35.295,0.863224,21.036,342,66,261,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,478.0,10.782,35.289,0.8641589999999999,21.0364,332,66,260,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,480.0,10.745,35.283,0.8651390000000001,21.0534,335,65,260,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,482.0,10.714,35.278,0.8659600000000001,21.1024,334,65,258,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,484.0,10.673,35.273,0.8670629999999999,21.1772,334,65,260,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,486.0,10.644,35.27,0.867872,21.2672,340,65,260,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,488.0,10.633,35.27,0.8681289999999999,21.3644,342,67,261,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,490.0,10.65,35.276,0.867726,21.4388,334,66,262,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,492.0,10.644,35.278,0.8680589999999999,21.4285,333,65,262,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,494.0,10.604,35.273,0.869119,21.385,362,67,263,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,496.0,10.532,35.262,0.8712139999999999,21.3222,328,67,262,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,498.0,10.457,35.25,0.872906,21.26975,331,68,263,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,500.0,10.388,35.239,0.8746959999999999,21.2164,335,67,265,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,504.0,10.266,35.219,0.877804,21.1973,345,65,263,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,508.0,10.189,35.208,0.8797619999999999,21.22889,334,66,263,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,512.0,10.141,35.203,0.881043,21.264,336,66,264,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,516.0,10.085,35.196,0.8824730000000001,21.34834,336,67,263,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,520.0,10.071,35.197,0.8827769999999999,21.45511,331,68,264,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,524.0,10.098,35.208,0.882034,21.60877,331,66,264,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,528.0,10.212,35.239,0.8791850000000001,21.82267,333,66,264,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,532.0,10.273,35.261,0.877745,21.98634,339,66,264,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,536.0,10.303,35.275,0.8770910000000001,22.076,351,66,265,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,540.0,10.29,35.274,0.877527,22.115000000000002,340,67,265,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,544.0,10.206,35.263,0.8798189999999999,22.14056,341,67,265,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,548.0,10.097,35.25,0.882824,22.071890000000003,339,67,266,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,552.0,9.985,35.233,0.8856980000000001,21.91187,334,67,266,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,556.0,9.94,35.23,0.886941,21.61078,334,67,265,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,560.0,9.945,35.241,0.887103,21.59444,350,66,263,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,564.0,9.805,35.216,0.8908100000000001,21.784,332,66,265,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,568.0,9.682,35.195,0.894123,21.92122,342,68,266,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,572.0,9.6,35.18,0.896255,21.97287,334,67,268,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,576.0,9.469,35.157,0.8997930000000001,21.99578,336,68,269,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,580.0,9.39,35.144,0.902115,21.9935,336,67,270,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,584.0,9.278,35.128,0.9050339999999999,21.95313,336,67,269,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,588.0,9.199,35.12,0.907079,21.91912,339,68,269,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,592.0,9.165,35.115,0.9080889999999999,21.89775,337,69,270,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,596.0,9.104,35.106,0.909781,21.8595,378,67,270,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,600.0,9.042,35.097,0.911494,21.85525,337,69,271,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,604.0,8.962,35.086,0.913734,21.85625,335,67,271,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,608.0,8.887,35.075,0.91585,21.8685,337,68,270,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,612.0,8.754,35.059,0.9194770000000001,21.9215,344,67,272,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,616.0,8.675,35.048,0.9215899999999999,21.99825,335,68,272,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,620.0,8.611,35.04,0.923319,22.09988,332,67,274,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,624.0,8.536,35.033,0.9253009999999999,22.267249999999997,345,68,275,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,628.0,8.492,35.042,0.9265699999999999,22.475749999999998,338,67,274,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,632.0,8.532,35.058,0.925578,22.550130000000003,338,67,274,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,636.0,8.518,35.061,0.9260679999999999,22.59888,340,67,277,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,640.0,8.487,35.06,0.927092,22.616750000000003,353,68,277,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,644.0,8.416,35.057,0.9290560000000001,22.604129999999998,347,68,277,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,648.0,8.359,35.049,0.9306989999999999,22.55937,338,68,279,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,652.0,8.21,35.029,0.9348430000000001,22.49033,342,68,278,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,656.0,8.026,35.004,0.939962,22.427750000000003,395,69,279,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,660.0,7.935,34.992,0.942272,22.400440000000003,338,69,280,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,664.0,7.918,34.992,0.942755,22.37688,340,69,278,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,668.0,7.909,34.994,0.943063,22.35989,344,71,280,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,672.0,7.897,34.997,0.943489,22.34438,338,67,279,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,676.0,7.873,35.0,0.9442360000000001,22.35022,343,69,280,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,680.0,7.846,35.004,0.9451229999999999,22.363750000000003,335,68,279,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,684.0,7.815,35.002,0.946029,22.366500000000002,339,67,279,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,688.0,7.733,34.996,0.9484699999999999,22.367559999999997,335,69,278,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,692.0,7.606,34.989,0.952008,22.37375,343,69,281,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,696.0,7.512,34.979,0.9547509999999999,22.37144,335,68,283,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,700.0,7.374,34.964,0.9584839999999999,22.347369999999998,338,69,281,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,704.0,7.263,34.955,0.9616,22.326230000000002,338,67,283,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,708.0,7.165,34.95,0.9643999999999999,22.301499999999997,337,68,283,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,712.0,7.071,34.949,0.9669030000000001,22.294330000000002,345,69,283,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,716.1,7.059,34.951,0.9672989999999999,22.28492,341,68,282,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,720.0,7.015,34.957,0.9685520000000001,22.2812,340,67,282,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,724.0,7.011,34.964,0.9686459999999999,22.28427,338,69,283,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,728.0,7.037,34.975,0.967989,22.27982,337,69,281,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,732.0,7.018,34.985,0.9686790000000001,22.241,335,69,284,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,736.0,6.955,34.981,0.970421,22.2241,344,68,282,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,740.0,6.908,34.981,0.971792,22.221200000000003,350,66,282,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,744.0,6.893,34.991,0.9721979999999999,22.222340000000003,341,67,282,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,748.0,6.883,34.992,0.9725619999999999,22.216099999999997,340,67,282,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,752.0,6.869,34.993,0.9730540000000001,22.20389,335,67,281,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,756.0,6.831,34.995,0.9741690000000001,22.188000000000002,338,68,283,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,760.0,6.816,34.995,0.9747049999999999,22.160670000000003,336,68,282,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,764.0,6.725,34.991,0.9773259999999999,22.120379999999997,337,70,282,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,768.0,6.656,34.987,0.979241,22.08511,341,69,283,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,772.0,6.615,34.987,0.9804889999999999,22.047890000000002,337,67,283,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,776.0,6.582,34.984,0.9814689999999999,22.02238,336,68,284,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,780.0,6.525,34.984,0.983101,22.002119999999998,340,69,282,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,784.0,6.487,34.984,0.984207,21.98662,339,68,283,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,788.0,6.447,34.983,0.9853430000000001,21.97338,346,68,283,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,792.0,6.406,34.98,0.9865740000000001,21.96137,338,70,283,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,796.1,6.373,34.977,0.987581,21.94789,340,69,285,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,800.1,6.328,34.972,0.9889749999999999,21.92933,342,68,285,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,804.0,6.262,34.965,0.990874,21.90509,351,69,284,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,808.0,6.198,34.963,0.992677,21.8896,372,69,284,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,812.0,6.205,34.974,0.9926060000000001,21.85818,346,67,283,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,816.0,6.149,34.975,0.994334,21.8197,354,69,284,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,820.0,6.097,34.969,0.9959739999999999,21.7847,359,67,284,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,824.0,5.971,34.953,0.9995609999999999,21.75122,349,68,284,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,828.0,5.85,34.941,1.002856,21.7303,349,67,284,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,832.0,5.853,34.946,1.0027780000000002,21.7189,351,68,284,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,836.0,5.833,34.947,1.0035409999999998,21.69456,354,69,285,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,840.0,5.787,34.944,1.0047549999999998,21.68922,353,68,283,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,844.0,5.78,34.944,1.005004,21.68011,353,68,284,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,848.0,5.775,34.944,1.0052279999999998,21.6574,355,68,284,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,852.0,5.739,34.942,1.0064000000000002,21.61433,351,69,285,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,856.0,5.678,34.936,1.008089,21.582,353,68,282,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,860.0,5.607,34.927,1.0101270000000002,21.537,356,69,284,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,864.0,5.517,34.923,1.012648,21.49567,355,68,284,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,868.0,5.492,34.926,1.013408,21.46989,354,68,285,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,872.0,5.439,34.923,1.0149059999999999,21.44933,354,70,284,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,876.0,5.408,34.921,1.0157129999999999,21.43189,355,68,284,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,880.0,5.403,34.927,1.015736,21.43356,351,68,283,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,884.0,5.5,34.954,1.012848,21.4515,348,68,280,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,888.0,5.587,34.983,1.01045,21.45878,370,68,282,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,892.0,5.682,35.004,1.0077790000000002,21.45862,354,66,282,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,896.0,5.698,35.013,1.0073940000000001,21.43989,349,68,283,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,900.0,5.685,35.012,1.0078179999999999,21.43378,350,68,281,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,904.0,5.679,35.013,1.008031,21.424,349,68,281,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,908.0,5.666,35.013,1.008416,21.41367,351,67,281,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,912.0,5.637,35.011,1.009315,21.39956,351,66,281,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,916.0,5.624,35.011,1.009728,21.37844,345,67,280,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,920.0,5.598,35.011,1.010576,21.34578,352,66,281,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,924.0,5.523,35.005,1.012784,21.32456,348,66,281,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,928.0,5.491,35.0,1.013671,21.311,349,68,281,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,932.0,5.445,34.995,1.0149759999999999,21.2951,354,67,282,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,936.0,5.413,34.992,1.0159630000000002,21.28045,347,67,281,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,940.0,5.393,34.991,1.0165060000000001,21.27422,347,66,280,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,944.0,5.386,34.991,1.016743,21.2658,345,67,280,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,948.0,5.377,34.991,1.0170180000000002,21.25422,348,68,281,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,952.0,5.369,34.991,1.0172720000000002,21.24,353,67,281,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,956.0,5.345,34.992,1.017948,21.22544,356,67,281,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,960.0,5.331,34.992,1.0183840000000002,21.2137,350,67,279,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,964.0,5.319,34.991,1.0187439999999999,21.20322,354,66,280,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,968.0,5.304,34.991,1.0191810000000001,21.19967,357,67,280,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,972.0,5.297,34.992,1.0193880000000002,21.19867,353,69,280,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,976.0,5.296,34.994,1.019412,21.20067,351,66,280,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,980.0,5.298,34.995,1.019383,21.20467,351,65,280,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,984.0,5.313,35.0,1.018954,21.20844,352,67,283,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,988.0,5.311,35.004,1.019069,21.195,353,68,284,nan,nan,nan
2017-12-10 08:03:13,44.0857,-41.1334,991.1,5.302,35.004,1.0192839999999999,21.181,nan,nan,nan,nan,nan,nan
