datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-28 13:20:23,39.2604,-41.1413,436.0,13.016,35.65,0.806908,20.85,332,65,248,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,438.0,12.975,35.643,0.8078209999999999,20.8716,331,64,249,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,440.0,12.957,35.639,0.8083750000000001,20.9032,346,65,250,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,442.0,12.937,35.635,0.808872,20.94875,343,63,249,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,444.0,12.874,35.627,0.810403,21.0176,340,64,249,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,446.0,12.818,35.617,0.8117570000000001,21.07275,332,66,251,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,448.0,12.81,35.616,0.81202,21.1214,333,65,250,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,450.0,12.796,35.614,0.8124009999999999,21.17125,337,65,252,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,452.0,12.741,35.607,0.8138099999999999,21.2174,332,67,250,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,454.0,12.681,35.599,0.815296,21.25,331,65,249,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,456.0,12.653,35.595,0.815993,21.2726,332,65,251,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,458.0,12.644,35.594,0.816243,21.27875,353,65,251,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,460.0,12.628,35.592,0.8167230000000001,21.2788,331,65,250,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,462.0,12.618,35.59,0.816986,21.2715,329,66,251,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,464.0,12.602,35.588,0.817502,21.272,334,63,253,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,466.0,12.56,35.582,0.818557,21.28925,338,65,253,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,468.0,12.51,35.575,0.8197939999999999,21.282,342,65,251,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,470.1,12.443,35.565,0.821548,21.28125,339,66,255,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,472.0,12.375,35.555,0.823199,21.2906,330,67,255,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,474.0,12.335,35.548,0.824201,21.2975,334,64,256,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,476.0,12.299,35.542,0.8251569999999999,21.3268,337,66,253,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,478.0,12.266,35.536,0.826206,21.3772,336,65,251,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,480.0,12.185,35.525,0.8282849999999999,21.4275,330,65,256,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,482.0,12.081,35.513,0.830816,21.4602,337,66,255,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,484.0,12.034,35.505,0.831923,21.4755,341,65,254,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,486.0,12.013,35.502,0.832524,21.5,330,65,254,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,488.0,11.958,35.494,0.834052,21.527,334,67,258,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,490.0,11.88,35.483,0.8360719999999999,21.522,344,65,257,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,492.0,11.789,35.471,0.838333,21.5095,331,67,257,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,494.0,11.72,35.462,0.8399989999999999,21.5175,334,64,258,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,496.0,11.654,35.454,0.841609,21.5388,339,65,257,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,498.0,11.628,35.448,0.842319,21.5615,330,64,258,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,500.0,11.599,35.444,0.843037,21.5825,336,66,257,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,504.0,11.454,35.422,0.846856,21.6485,346,68,259,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,508.0,11.356,35.407,0.849291,21.69233,330,67,259,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,512.0,11.288,35.397,0.851054,21.7345,333,65,259,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,516.0,11.214,35.386,0.852964,21.77856,329,65,259,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,520.0,11.197,35.382,0.8534930000000001,21.82313,336,67,261,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,524.0,11.137,35.374,0.855262,21.89211,341,66,261,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,528.0,11.034,35.362,0.8578159999999999,21.97175,337,66,263,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,532.0,10.966,35.354,0.8596839999999999,22.029249999999998,326,66,263,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,536.0,10.804,35.335,0.8637980000000001,22.104370000000003,338,65,264,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,540.0,10.744,35.328,0.8653850000000001,22.14513,331,67,265,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,544.0,10.685,35.318,0.867029,22.182250000000003,332,66,264,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,548.0,10.584,35.305,0.8696900000000001,22.240380000000002,332,66,267,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,552.0,10.479,35.295,0.872533,22.302750000000003,334,66,266,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,556.0,10.409,35.287,0.874266,22.350369999999998,331,68,267,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,560.0,10.372,35.283,0.875262,22.398429999999998,333,66,267,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,564.0,10.295,35.275,0.8773,22.4345,334,67,268,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,568.0,10.199,35.265,0.8798250000000001,22.455750000000002,331,67,267,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,572.0,10.161,35.26,0.880951,22.493250000000003,326,66,269,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,576.0,10.088,35.252,0.882873,22.518140000000002,356,68,269,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,580.0,9.991,35.243,0.88537,22.55975,328,68,269,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,584.0,9.966,35.24,0.886055,22.5935,339,67,269,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,588.0,9.932,35.237,0.8870830000000001,22.630429999999997,336,67,269,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,592.0,9.86,35.233,0.888914,22.65562,333,67,270,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,596.0,9.84,35.232,0.889534,22.6715,344,67,270,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,600.0,9.824,35.231,0.8900410000000001,22.68172,332,69,269,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,604.0,9.79,35.23,0.8910370000000001,22.6965,334,68,270,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,608.0,9.727,35.226,0.892768,22.72,340,68,270,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,612.0,9.626,35.218,0.895418,22.73637,332,68,271,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,616.0,9.564,35.212,0.8971979999999999,22.72462,329,67,271,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,620.0,9.456,35.201,0.900136,22.730629999999998,335,67,273,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,624.0,9.366,35.194,0.9025099999999999,22.783630000000002,331,68,273,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,628.0,9.323,35.191,0.903743,22.84487,329,67,272,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,632.0,9.267,35.185,0.905362,22.848750000000003,348,68,273,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,636.0,9.136,35.173,0.9088959999999999,22.8125,332,69,275,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,640.0,9.074,35.168,0.9104859999999999,22.772,332,68,275,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,644.0,9.058,35.168,0.9109910000000001,22.722250000000003,330,69,273,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,648.0,9.002,35.163,0.9126700000000001,22.723,341,69,275,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,652.0,8.917,35.154,0.9148480000000001,22.74657,330,69,275,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,656.0,8.903,35.157,0.915241,22.769129999999997,336,66,274,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,660.0,8.871,35.154,0.9162129999999999,22.758339999999997,338,68,275,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,664.0,8.792,35.144,0.918501,22.745780000000003,335,70,274,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,668.0,8.719,35.139,0.9205030000000001,22.75687,343,69,276,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,672.0,8.645,35.133,0.922539,22.762999999999998,331,67,276,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,676.0,8.53,35.128,0.925737,22.74055,349,69,275,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,680.0,8.449,35.12,0.9279569999999999,22.70912,335,69,278,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,684.1,8.348,35.109,0.9307399999999999,22.68164,335,68,277,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,688.0,8.273,35.101,0.9329270000000001,22.664340000000003,334,68,277,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,692.0,8.23,35.095,0.9341569999999999,22.640909999999998,330,68,278,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,696.0,8.131,35.083,0.937039,22.608089999999997,338,68,279,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,700.0,7.978,35.074,0.941311,22.58173,333,68,279,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,704.0,7.914,35.07,0.943012,22.568910000000002,334,66,279,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,708.0,7.816,35.067,0.945848,22.541179999999997,331,66,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,712.0,7.716,35.066,0.94869,22.521700000000003,336,67,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,716.0,7.669,35.069,0.9498819999999999,22.508110000000002,329,69,279,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,720.0,7.637,35.071,0.9509479999999999,22.4773,334,66,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,724.0,7.531,35.069,0.953865,22.45633,343,66,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,728.0,7.48,35.065,0.955382,22.435000000000002,331,67,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,732.0,7.423,35.06,0.9568920000000001,22.418,335,67,279,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,736.0,7.388,35.062,0.957862,22.396749999999997,337,69,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,740.0,7.36,35.066,0.9586380000000001,22.389249999999997,332,68,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,744.0,7.339,35.076,0.9592609999999999,22.383879999999998,331,67,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,748.0,7.33,35.076,0.959606,22.374499999999998,337,68,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,752.0,7.295,35.077,0.9606699999999999,22.368000000000002,331,68,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,756.0,7.277,35.077,0.96115,22.350859999999997,330,67,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,760.0,7.243,35.076,0.9621299999999999,22.33175,332,66,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,764.0,7.184,35.074,0.963837,22.2965,328,68,283,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,768.0,7.1,35.071,0.966196,22.281619999999997,333,67,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,772.0,7.078,35.07,0.966825,22.271120000000003,330,66,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,776.0,7.06,35.068,0.967347,22.258000000000003,331,68,282,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,780.0,7.029,35.067,0.968234,22.243250000000003,329,67,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,784.0,7.005,35.067,0.968926,22.222749999999998,330,66,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,788.0,6.994,35.069,0.9692609999999999,22.19225,330,68,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,792.0,6.981,35.077,0.969719,22.157130000000002,332,67,279,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,796.0,6.967,35.082,0.970116,22.136000000000003,328,67,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,800.0,6.959,35.087,0.9704170000000001,22.12012,334,67,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,804.0,6.948,35.09,0.9708209999999999,22.097749999999998,336,67,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,808.0,6.933,35.09,0.9713350000000001,22.063139999999997,334,66,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,812.0,6.832,35.083,0.9742770000000001,22.03512,331,66,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,816.0,6.721,35.073,0.9773160000000001,22.017000000000003,333,69,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,820.0,6.674,35.067,0.978747,21.9965,337,67,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,824.0,6.598,35.06,0.9809019999999999,21.97972,336,66,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,828.0,6.547,35.053,0.9823580000000001,21.96038,331,68,283,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,832.0,6.493,35.049,0.9839089999999999,21.93471,346,67,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,836.0,6.453,35.049,0.985041,21.916,339,68,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,840.0,6.42,35.049,0.986024,21.901,335,67,283,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,844.0,6.406,35.051,0.9864200000000001,21.887,360,66,282,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,848.0,6.399,35.054,0.986693,21.87186,335,67,283,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,852.0,6.378,35.056,0.9872780000000001,21.86214,345,67,279,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,856.0,6.37,35.055,0.987608,21.84363,337,67,282,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,860.0,6.337,35.054,0.988612,21.822,335,67,282,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,864.0,6.284,35.051,0.9900500000000001,21.80514,344,67,282,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,868.0,6.253,35.048,0.990974,21.79512,337,67,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,872.0,6.238,35.049,0.9914160000000001,21.778,335,67,282,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,876.0,6.256,35.057,0.990996,21.748,336,67,282,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,880.0,6.188,35.053,0.992918,21.725,336,67,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,884.0,6.152,35.053,0.9940439999999999,21.70575,338,66,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,888.0,6.119,35.05,0.995012,21.68328,339,66,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,892.0,6.068,35.047,0.9965310000000001,21.66272,336,66,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,896.0,6.022,35.046,0.9977750000000001,21.64412,337,67,282,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,900.0,6.0,35.045,0.998446,21.6225,344,66,282,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,904.0,5.984,35.052,0.9989349999999999,21.60545,342,67,282,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,908.0,5.97,35.052,0.9993540000000001,21.59622,359,67,282,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,912.0,5.942,35.048,1.000194,21.58889,347,67,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,916.0,5.913,35.044,1.001096,21.5728,340,67,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,920.0,5.871,35.039,1.002409,21.54378,339,66,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,924.0,5.801,35.034,1.00434,21.51233,339,66,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,927.9,5.765,35.035,1.0053269999999999,21.49856,340,66,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,932.0,5.764,35.039,1.005363,21.48967,337,68,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,936.0,5.76,35.04,1.005513,21.47833,345,67,282,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,940.0,5.738,35.04,1.006145,21.47144,340,65,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,944.0,5.741,35.042,1.0060859999999998,21.47022,341,67,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,948.0,5.751,35.046,1.005823,21.46322,337,67,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,952.0,5.753,35.049,1.0058509999999998,21.44678,342,68,282,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,956.0,5.732,35.05,1.0065149999999998,21.42889,343,66,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,960.0,5.69,35.045,1.0077729999999998,21.41162,343,67,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,964.0,5.655,35.04,1.0087830000000002,21.39467,336,67,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,968.0,5.61,35.035,1.0100989999999999,21.36922,349,67,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,972.0,5.57,35.031,1.0112700000000001,21.34163,344,68,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,976.0,5.542,35.031,1.012047,21.32333,345,66,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,980.0,5.54,35.035,1.012118,21.30463,343,67,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,984.0,5.528,35.039,1.0124870000000001,21.2865,340,67,279,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,988.1,5.502,35.037,1.013245,21.27578,346,68,280,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,992.1,5.477,35.034,1.013947,21.269,345,66,281,nan,nan,nan
2018-03-28 13:20:23,39.2604,-41.1413,996.2,5.471,35.036,1.014077,21.26876,342,66,280,nan,nan,nan
