datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-30 00:51:37,39.2096,-40.9491,434.0,12.744,35.593,0.813588,21.1058,374,65,253,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,436.0,12.714,35.586,0.8143530000000001,21.0954,334,65,254,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,438.0,12.696,35.583,0.8147500000000001,21.0934,335,67,252,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,440.0,12.69,35.585,0.815086,21.1102,336,65,253,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,442.0,12.648,35.579,0.8160050000000001,21.13825,338,66,251,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,444.0,12.621,35.573,0.8166789999999999,21.1674,332,66,253,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,446.0,12.609,35.572,0.817007,21.1976,359,65,253,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,448.0,12.591,35.569,0.8175790000000001,21.2374,354,65,253,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,450.0,12.536,35.563,0.818924,21.295,336,66,253,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,452.0,12.524,35.567,0.819267,21.3404,338,66,251,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,454.0,12.501,35.564,0.8199559999999999,21.3816,353,67,253,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,456.0,12.412,35.552,0.82216,21.4262,344,65,254,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,458.0,12.363,35.546,0.823307,21.44275,334,65,256,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,460.0,12.35,35.545,0.823626,21.4544,333,67,256,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,462.0,12.345,35.545,0.823807,21.4708,343,65,254,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,464.0,12.326,35.546,0.8244039999999999,21.50375,354,66,256,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,466.0,12.27,35.538,0.8257779999999999,21.5392,332,66,255,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,468.0,12.247,35.534,0.826362,21.5685,338,65,255,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,470.0,12.222,35.53,0.82708,21.6192,332,66,255,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,472.0,12.153,35.519,0.828883,21.6684,339,68,256,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,474.0,12.091,35.511,0.83043,21.70975,332,67,256,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,476.0,12.049,35.506,0.8314410000000001,21.7226,336,67,258,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,478.0,12.012,35.501,0.8324100000000001,21.71425,332,66,258,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,480.0,11.985,35.496,0.833148,21.6934,339,66,256,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,482.0,11.904,35.486,0.835358,21.6722,335,66,258,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,484.0,11.854,35.477,0.8364560000000001,21.65475,341,65,257,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,486.0,11.826,35.473,0.8372660000000001,21.6214,334,68,258,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,488.0,11.785,35.466,0.838298,21.586,328,67,257,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,490.0,11.738,35.46,0.839561,21.5558,336,66,256,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,492.0,11.673,35.452,0.8411900000000001,21.557,331,66,259,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,494.0,11.652,35.449,0.8416939999999999,21.58,335,65,258,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,496.0,11.631,35.447,0.842354,21.61725,339,68,258,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,498.0,11.598,35.442,0.8431420000000001,21.656,332,65,259,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,500.0,11.557,35.437,0.8443039999999999,21.7016,331,65,257,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,504.0,11.41,35.413,0.8480430000000001,21.79744,332,66,259,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,508.0,11.31,35.399,0.850725,21.91233,332,66,260,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,512.0,11.225,35.391,0.8528640000000001,21.924,334,65,260,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,516.0,11.176,35.386,0.8541529999999999,21.99475,346,65,261,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,520.0,11.047,35.37,0.857497,22.20022,336,67,262,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,524.0,10.967,35.359,0.859612,22.329500000000003,361,66,264,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,528.0,10.921,35.352,0.860978,22.37444,337,66,264,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,532.0,10.816,35.338,0.8638079999999999,22.426879999999997,331,68,264,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,536.0,10.709,35.322,0.866584,22.457250000000002,333,65,265,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,540.0,10.611,35.308,0.869127,22.489379999999997,335,68,266,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,544.0,10.552,35.298,0.8707069999999999,22.516370000000002,334,66,267,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,548.0,10.478,35.285,0.872687,22.56425,333,68,267,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,552.0,10.253,35.254,0.878652,22.63966,345,67,269,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,556.0,10.122,35.236,0.882028,22.687869999999997,339,68,270,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,560.0,10.054,35.229,0.883831,22.722,343,69,270,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,564.0,10.0,35.223,0.8853,22.7425,340,68,270,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,568.0,9.959,35.217,0.8864529999999999,22.769219999999997,365,69,270,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,572.0,9.855,35.212,0.889375,22.799889999999998,336,68,270,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,576.0,9.796,35.211,0.8908959999999999,22.814,341,68,270,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,580.0,9.645,35.185,0.8949339999999999,22.83522,356,67,271,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,584.0,9.543,35.169,0.897627,22.85338,336,66,272,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,588.0,9.456,35.16,0.8999360000000001,22.89989,335,66,273,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,592.0,9.401,35.163,0.9013249999999999,22.964779999999998,335,67,272,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,596.0,9.416,35.179,0.901144,22.98644,339,67,272,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,600.0,9.347,35.175,0.903241,22.97437,336,67,272,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,604.0,9.24,35.162,0.9060029999999999,22.954,336,68,272,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,608.0,9.167,35.155,0.9079729999999999,22.896250000000002,334,68,275,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,612.0,9.124,35.158,0.909176,22.79978,332,67,275,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,616.0,9.061,35.154,0.910858,22.79175,331,68,273,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,620.0,8.999,35.153,0.91256,22.78445,340,67,273,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,624.0,8.951,35.148,0.9139759999999999,22.76088,337,68,274,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,628.0,8.875,35.142,0.9160820000000001,22.727220000000003,330,68,274,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,632.0,8.811,35.134,0.917888,22.713749999999997,331,67,275,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,636.0,8.789,35.132,0.918609,22.704500000000003,335,68,274,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,640.0,8.72,35.124,0.9206799999999999,22.686120000000003,333,68,276,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,644.0,8.554,35.111,0.9250670000000001,22.677120000000002,347,69,276,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,648.0,8.472,35.105,0.9272560000000001,22.670859999999998,332,69,277,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,652.0,8.398,35.1,0.9291940000000001,22.66888,331,67,277,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,656.0,8.363,35.097,0.930134,22.67411,335,68,277,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,660.0,8.35,35.098,0.93056,22.6871,330,68,277,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,664.0,8.313,35.099,0.9316139999999999,22.6941,332,69,279,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,668.0,8.244,35.096,0.933502,22.716900000000003,335,67,278,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,672.0,8.185,35.094,0.9351259999999999,22.7417,333,68,278,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,676.0,8.146,35.09,0.9362680000000001,22.7318,335,68,279,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,680.0,8.084,35.088,0.9379599999999999,22.7192,331,69,278,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,684.0,8.063,35.088,0.9386289999999999,22.707299999999996,333,67,279,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,688.0,8.019,35.085,0.9398629999999999,22.7055,329,68,279,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,692.0,7.988,35.084,0.940755,22.694000000000003,330,67,279,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,696.0,7.945,35.082,0.941951,22.6787,347,67,279,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,700.0,7.926,35.083,0.942523,22.651600000000002,332,67,279,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,704.0,7.89,35.085,0.9436089999999999,22.612900000000003,330,68,277,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,708.0,7.83,35.086,0.945287,22.59856,329,66,277,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,712.0,7.809,35.085,0.9459120000000001,22.589219999999997,330,67,279,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,716.0,7.788,35.085,0.9465490000000001,22.559440000000002,338,68,281,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,720.0,7.722,35.083,0.9484840000000001,22.52033,334,68,278,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,724.0,7.618,35.077,0.9513450000000001,22.490879999999997,328,68,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,728.0,7.557,35.073,0.9529639999999999,22.484499999999997,330,69,279,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,732.0,7.542,35.076,0.953446,22.477130000000002,330,67,278,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,736.0,7.509,35.079,0.954386,22.468870000000003,330,69,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,740.0,7.497,35.078,0.954744,22.464619999999996,335,68,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,744.0,7.482,35.078,0.9552210000000001,22.455869999999997,337,67,279,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,748.0,7.46,35.079,0.955848,22.450249999999997,333,66,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,752.0,7.458,35.08,0.955981,22.44057,333,69,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,756.0,7.436,35.08,0.9566399999999999,22.41612,327,69,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,760.0,7.388,35.078,0.9580820000000001,22.394869999999997,335,67,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,764.0,7.336,35.077,0.9595769999999999,22.37014,324,67,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,768.0,7.273,35.075,0.9613179999999999,22.345,339,67,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,772.0,7.23,35.073,0.962515,22.32571,332,68,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,776.0,7.194,35.071,0.963595,22.300130000000003,330,69,281,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,780.0,7.134,35.071,0.9653290000000001,22.276429999999998,329,69,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,784.0,7.095,35.072,0.9664140000000001,22.26625,334,66,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,788.0,7.064,35.071,0.9673510000000001,22.253999999999998,329,69,281,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,792.0,7.047,35.071,0.9678070000000001,22.23529,334,66,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,796.0,7.027,35.072,0.968431,22.206000000000003,331,67,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,800.0,6.998,35.076,0.969273,22.17628,334,67,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,804.0,6.974,35.08,0.9699960000000001,22.15188,331,66,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,808.0,6.957,35.082,0.9705410000000001,22.12914,339,68,279,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,812.0,6.95,35.086,0.970871,22.1025,331,68,281,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,816.0,6.853,35.075,0.9736880000000001,22.085,331,69,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,820.0,6.761,35.065,0.976165,22.05975,332,66,283,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,824.0,6.689,35.061,0.978224,22.049750000000003,338,68,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,828.0,6.699,35.065,0.9779979999999999,22.032130000000002,336,67,281,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,832.0,6.701,35.07,0.978132,21.9945,348,67,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,836.0,6.629,35.065,0.980326,21.94562,337,69,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,840.0,6.486,35.053,0.9842360000000001,21.91637,340,67,281,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,844.0,6.423,35.05,0.9859789999999999,21.88125,356,68,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,848.0,6.369,35.05,0.9875499999999999,21.85612,336,66,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,852.0,6.326,35.051,0.9888250000000001,21.83389,333,66,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,856.0,6.293,35.05,0.989835,21.82037,338,67,281,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,860.0,6.273,35.047,0.9904360000000001,21.80112,337,67,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,864.0,6.224,35.046,0.9918899999999999,21.77989,334,68,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,868.0,6.196,35.045,0.992664,21.76887,341,68,281,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,872.0,6.186,35.046,0.99298,21.74475,335,65,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,876.0,6.167,35.05,0.993625,21.716,337,67,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,880.0,6.122,35.051,0.994955,21.69225,338,68,283,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,884.0,6.083,35.05,0.996048,21.67287,334,67,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,888.0,6.047,35.047,0.9971110000000001,21.65437,339,67,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,892.0,6.018,35.045,0.9980659999999999,21.62211,339,68,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,896.1,5.929,35.039,1.000655,21.591,338,68,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,900.1,5.883,35.038,1.001782,21.5746,341,67,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,904.0,5.874,35.041,1.002065,21.56173,349,66,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,908.0,5.873,35.047,1.0020980000000002,21.54818,339,67,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,912.0,5.878,35.052,1.001985,21.5423,339,66,279,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,916.0,5.883,35.055,1.001859,21.53536,339,66,281,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,920.0,5.885,35.058,1.0018699999999998,21.5209,344,68,281,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,924.0,5.879,35.061,1.002087,21.50133,340,66,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,928.0,5.853,35.061,1.002901,21.4812,339,66,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,932.0,5.826,35.058,1.0037440000000002,21.45922,342,66,282,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,936.0,5.767,35.05,1.005614,21.42278,340,66,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,940.0,5.666,35.039,1.0084119999999999,21.38812,348,66,281,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,944.0,5.608,35.033,1.0099369999999999,21.36811,339,68,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,948.0,5.598,35.034,1.010198,21.35275,342,66,279,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,952.0,5.599,35.037,1.0101520000000002,21.34675,352,67,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,956.0,5.625,35.045,1.0093960000000002,21.34167,352,66,279,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,960.0,5.666,35.057,1.008193,21.33475,340,66,279,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,964.0,5.679,35.061,1.007952,21.32,345,65,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,968.0,5.657,35.06,1.0085600000000001,21.305,340,65,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,972.0,5.655,35.062,1.008689,21.29175,344,65,280,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,976.0,5.628,35.061,1.0094310000000002,21.28112,341,66,278,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,980.0,5.633,35.065,1.0092150000000002,21.26888,344,66,281,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,984.1,5.642,35.068,1.009004,21.26088,342,65,279,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,988.1,5.618,35.065,1.009684,21.25791,351,66,281,nan,nan,nan
2018-03-30 00:51:37,39.2096,-40.9491,991.5,5.605,35.064,1.0100440000000002,21.26022,342,66,281,nan,nan,nan
