datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-04 07:54:37,43.9696,-42.9492,434.0,8.655,35.085,0.9220919999999999,22.837000000000003,340,68,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,436.0,8.674,35.092,0.9216709999999999,22.83466,350,66,275,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,438.0,8.692,35.098,0.921265,22.8335,341,71,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,440.0,8.691,35.099,0.9213450000000001,22.833,340,69,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,442.0,8.681,35.098,0.9216880000000001,22.83334,345,70,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,444.0,8.672,35.096,0.921988,22.82425,349,67,279,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,446.0,8.64,35.093,0.923241,22.819499999999998,341,68,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,448.0,8.532,35.084,0.9259790000000001,22.823999999999998,336,68,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,450.0,8.476,35.079,0.9273279999999999,22.8245,338,69,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,452.0,8.437,35.076,0.928447,22.81966,347,69,275,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,454.0,8.414,35.074,0.9290799999999999,22.819249999999997,353,70,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,456.0,8.391,35.072,0.9296469999999999,22.814999999999998,341,67,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,458.0,8.381,35.071,0.92995,22.8125,344,71,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,460.0,8.361,35.073,0.9305939999999999,22.811329999999998,341,67,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,462.0,8.349,35.073,0.93089,22.80625,346,68,279,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,464.0,8.331,35.072,0.9314150000000001,22.80666,339,69,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,466.0,8.318,35.071,0.9318489999999999,22.807000000000002,336,66,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,468.0,8.312,35.071,0.932058,22.805999999999997,340,70,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,470.0,8.301,35.069,0.93241,22.807499999999997,339,68,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,472.0,8.298,35.069,0.932593,22.808329999999998,347,68,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,474.0,8.292,35.068,0.9328000000000001,22.80675,342,68,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,476.0,8.285,35.067,0.9330560000000001,22.801000000000002,335,69,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,478.0,8.256,35.068,0.933964,22.80225,342,65,279,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,480.0,8.244,35.067,0.9343999999999999,22.802750000000003,344,67,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,482.0,8.218,35.065,0.9352499999999999,22.801000000000002,341,70,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,484.0,8.179,35.061,0.9364889999999999,22.7994,343,69,282,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,486.0,8.145,35.055,0.9376500000000001,22.780749999999998,343,69,279,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,488.0,8.044,35.041,0.94062,22.7335,349,69,281,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,490.0,7.907,35.021,0.944407,22.664499999999997,372,68,282,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,492.0,7.726,34.995,0.9498340000000001,22.586,357,69,283,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,494.0,7.464,34.955,0.9562440000000001,22.55475,355,73,284,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,496.0,7.414,34.95,0.957711,22.525669999999998,357,70,284,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,498.0,7.308,34.943,0.9608030000000001,22.502200000000002,360,69,285,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,500.0,7.248,34.938,0.962296,22.49384,359,71,284,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,504.0,7.232,34.936,0.962825,22.485729999999997,359,69,284,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,508.0,7.25,34.949,0.9628319999999999,22.38382,363,70,284,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,512.0,6.867,34.897,0.973551,22.235100000000003,357,71,284,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,516.0,6.565,34.861,0.9814830000000001,22.254730000000002,362,70,288,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,520.0,6.691,34.893,0.9780070000000001,22.281999999999996,363,70,286,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,524.0,6.721,34.903,0.977517,22.248600000000003,360,69,285,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,528.0,6.658,34.898,0.9796800000000001,22.160400000000003,365,68,285,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,532.0,6.5,34.878,0.984237,22.0432,366,69,287,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,536.0,6.167,34.839,0.99329,21.93911,368,68,287,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,540.0,5.965,34.817,0.9985999999999999,21.9051,365,70,287,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,544.0,5.931,34.817,0.999374,21.89122,376,68,286,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,548.0,5.97,34.838,0.99797,21.93312,363,69,287,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,552.0,6.103,34.872,0.9940659999999999,21.99811,360,69,284,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,556.0,6.327,34.921,0.987042,22.113,351,69,284,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,560.0,6.737,35.002,0.976172,22.140500000000003,344,69,282,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,564.0,6.718,35.004,0.9769410000000001,22.135779999999997,346,66,281,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,568.0,6.719,35.005,0.9766969999999999,22.14,343,67,283,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,572.0,6.741,35.011,0.9761880000000001,22.13387,344,70,281,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,576.0,6.728,35.019,0.976475,22.13275,346,68,282,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,580.0,6.82,35.046,0.973752,22.12766,339,66,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,584.0,7.025,35.093,0.9681900000000001,22.087130000000002,336,66,281,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,588.0,7.104,35.115,0.9663090000000001,22.05424,344,67,279,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,592.0,7.068,35.116,0.96753,22.02644,340,66,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,596.0,6.952,35.102,0.9707250000000001,22.018880000000003,334,68,281,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,600.0,6.933,35.101,0.971241,22.00412,337,68,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,604.0,6.908,35.102,0.9720139999999999,21.99013,338,67,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,608.0,6.853,35.098,0.973597,21.98656,334,66,281,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,612.0,6.853,35.099,0.9737389999999999,21.98075,340,68,279,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,616.0,6.842,35.097,0.9742120000000001,21.96787,340,66,282,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,620.0,6.783,35.088,0.9760580000000001,21.94456,337,67,283,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,624.0,6.655,35.07,0.9799119999999999,21.91625,334,67,281,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,628.0,6.517,35.052,0.983619,21.8935,338,67,283,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,632.0,6.433,35.042,0.986049,21.8775,335,68,281,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,636.0,6.367,35.035,0.9878929999999999,21.873,342,67,282,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,640.0,6.275,35.028,0.990561,21.86675,358,66,283,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,644.0,6.233,35.025,0.9918389999999999,21.85162,348,69,284,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,648.0,6.178,35.024,0.993404,21.83143,346,67,283,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,652.0,6.153,35.027,0.9941329999999999,21.8035,349,69,284,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,656.0,6.144,35.036,0.9944919999999999,21.76088,348,67,282,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,660.0,6.124,35.038,0.995196,21.72114,353,68,284,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,664.0,6.02,35.025,0.9981340000000001,21.68312,350,68,283,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,668.1,5.955,35.016,1.0000689999999999,21.65125,367,67,284,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,672.0,5.89,35.009,1.0020829999999998,21.6061,351,68,283,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,676.0,5.795,34.995,1.0048309999999998,21.553,351,68,284,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,680.0,5.649,34.974,1.0088499999999998,21.5211,347,67,283,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,684.0,5.582,34.963,1.0109219999999999,21.4986,355,68,284,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,688.0,5.515,34.954,1.0127160000000002,21.4867,364,68,284,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,692.0,5.496,34.954,1.013274,21.48118,353,67,283,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,696.0,5.518,34.962,1.0126240000000002,21.4779,360,67,284,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,700.0,5.532,34.969,1.012261,21.4714,358,68,283,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,704.0,5.534,34.972,1.012212,21.46111,351,67,285,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,708.0,5.54,34.978,1.0120969999999998,21.4413,356,68,282,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,712.0,5.524,34.983,1.0125639999999998,21.4152,354,67,282,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,716.0,5.48,34.981,1.0139969999999998,21.39078,356,68,283,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,720.0,5.465,34.984,1.014224,21.3798,357,66,283,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,724.0,5.479,34.993,1.013823,21.3666,374,66,281,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,728.0,5.485,34.999,1.0136859999999999,21.35811,350,67,282,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,732.0,5.483,35.0,1.0137360000000002,21.3565,355,67,281,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,736.0,5.494,35.003,1.013443,21.35322,351,66,282,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,740.0,5.497,35.005,1.0133990000000002,21.3495,352,68,282,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,744.0,5.497,35.006,1.013442,21.34033,349,67,282,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,748.0,5.492,35.009,1.013652,21.3207,350,67,281,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,752.0,5.471,35.009,1.014278,21.30189,348,65,282,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,756.0,5.453,35.009,1.014859,21.2709,354,67,282,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,760.0,5.395,35.008,1.0165099999999998,21.25011,350,68,281,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,764.0,5.377,35.007,1.0170370000000002,21.2454,347,67,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,768.0,5.374,35.007,1.0171489999999999,21.23878,350,67,282,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,772.1,5.371,35.007,1.017271,21.2182,345,66,282,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,776.0,5.321,35.003,1.018796,21.18678,345,67,281,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,780.0,5.269,35.0,1.0201980000000002,21.17122,354,66,281,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,784.0,5.263,35.007,1.0203579999999999,21.15511,352,65,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,788.0,5.249,35.007,1.0207769999999998,21.15244,343,67,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,792.0,5.248,35.008,1.020801,21.155,345,66,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,796.1,5.262,35.012,1.0203920000000002,21.164,348,67,281,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,800.0,5.307,35.024,1.019171,21.16017,345,67,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,804.0,5.3,35.025,1.0194329999999998,21.1485,351,67,281,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,808.0,5.278,35.023,1.0201099999999999,21.13673,346,66,279,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,812.0,5.253,35.021,1.020924,21.11382,351,66,279,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,816.0,5.221,35.018,1.0218759999999998,21.0927,345,67,279,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,820.0,5.181,35.014,1.0230579999999998,21.06922,345,66,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,824.0,5.136,35.01,1.024305,21.0523,350,67,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,828.0,5.112,35.007,1.025014,21.0458,356,68,279,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,832.0,5.109,35.007,1.025144,21.03944,357,64,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,836.0,5.091,35.005,1.0256630000000002,21.024,350,66,279,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,840.0,5.068,35.004,1.026366,21.01633,354,66,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,844.0,5.062,35.004,1.0265659999999999,21.00778,348,66,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,848.0,5.051,35.003,1.0269050000000002,20.99337,349,66,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,852.0,5.021,35.003,1.0277660000000002,20.98289,342,66,279,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,856.0,5.01,35.002,1.028089,20.97875,353,64,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,860.0,5.003,35.002,1.028311,20.97533,350,65,279,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,864.0,4.997,35.002,1.028482,20.97025,353,65,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,868.0,4.989,35.002,1.0287350000000002,20.96675,348,65,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,872.0,4.981,35.002,1.028966,20.962,361,66,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,876.0,4.974,35.002,1.029204,20.96025,349,65,279,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,880.0,4.968,35.002,1.029385,20.95689,344,65,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,884.0,4.965,35.002,1.0294889999999999,20.955,348,66,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,888.0,4.959,35.003,1.029694,20.95525,356,66,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,892.0,4.959,35.003,1.029699,20.95413,356,66,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,896.0,4.96,35.002,1.0297049999999999,20.94975,343,66,279,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,900.0,4.947,35.002,1.0301300000000002,20.93989,342,66,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,904.0,4.937,35.002,1.0304389999999999,20.93237,345,66,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,908.0,4.92,35.0,1.0310000000000001,20.91967,348,66,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,912.0,4.908,35.0,1.031333,20.91125,348,64,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,916.0,4.892,34.998,1.031854,20.88944,347,66,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,920.0,4.846,34.992,1.0332499999999998,20.87167,348,66,279,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,924.0,4.81,34.988,1.0343,20.85863,351,66,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,928.0,4.792,34.987,1.034786,20.85645,347,65,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,932.0,4.796,34.989,1.034719,20.85255,356,65,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,936.0,4.791,34.988,1.0349050000000002,20.84167,366,65,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,940.0,4.76,34.985,1.035892,20.82089,347,66,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,944.0,4.731,34.981,1.0366840000000002,20.81633,348,67,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,948.0,4.725,34.98,1.036911,20.80511,349,66,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,952.0,4.7,34.977,1.037642,20.79211,345,65,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,956.0,4.679,34.975,1.0382729999999998,20.77878,351,66,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,960.0,4.659,34.974,1.0388739999999999,20.77011,352,64,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,964.0,4.639,34.973,1.0394580000000002,20.76056,351,66,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,968.0,4.63,34.972,1.0397249999999998,20.75489,349,66,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,972.0,4.619,34.972,1.040082,20.753,345,66,278,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,976.0,4.614,34.973,1.0402429999999998,20.74989,350,64,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,980.0,4.601,34.971,1.040606,20.74625,344,65,277,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,984.0,4.595,34.971,1.040782,20.752,361,66,276,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,988.0,4.602,34.973,1.040553,20.76289,354,65,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,992.0,4.615,34.977,1.0402330000000002,20.7632,350,65,280,nan,nan,nan
2018-02-04 07:54:37,43.9696,-42.9492,994.0,4.607,34.973,nan,nan,nan,nan,nan,nan,nan,nan
