datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-01 08:32:35,44.8243,-43.8025,436.0,5.096,34.844,1.025671,21.03,368,67,279,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,438.0,5.081,34.845,1.0260820000000002,21.01275,412,68,281,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,440.0,5.063,34.846,1.0266380000000002,20.995,357,69,282,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,442.0,5.056,34.846,1.0269110000000001,20.9692,367,67,281,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,444.0,5.034,34.842,1.0278619999999998,20.928,377,70,280,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,446.0,4.899,34.83,1.0315219999999998,20.9225,384,69,280,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,448.0,4.889,34.83,1.031691,20.9432,384,69,280,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,450.0,4.958,34.842,1.029728,20.9486,369,70,278,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,452.0,4.985,34.848,1.0289739999999998,20.9356,372,69,280,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,454.0,4.979,34.848,1.029198,20.9174,431,69,279,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,456.0,4.952,34.847,1.030007,20.8984,362,69,279,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,458.0,4.932,34.848,1.030598,20.8826,360,68,281,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,460.0,4.913,34.848,1.0311720000000002,20.8738,361,71,278,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,462.0,4.898,34.849,1.0316010000000002,20.87025,369,69,280,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,464.0,4.892,34.848,1.031739,20.8714,360,69,280,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,466.0,4.892,34.849,1.0317759999999998,20.8786,376,67,279,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,468.0,4.901,34.851,1.031494,20.8838,359,70,278,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,470.0,4.918,34.854,1.030968,20.8822,372,68,280,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,472.0,4.93,34.858,1.0308579999999998,20.8636,367,67,280,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,474.0,4.899,34.855,1.0317599999999998,20.84975,367,68,278,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,476.0,4.859,34.852,1.0328330000000001,20.841,378,69,279,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,478.0,4.858,34.854,1.032911,20.8292,359,70,278,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,480.0,4.857,34.855,1.0329869999999999,20.8182,372,70,278,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,482.0,4.863,34.856,1.032819,20.7965,368,67,278,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,484.0,4.843,34.854,1.033455,20.7656,362,68,279,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,486.0,4.773,34.845,1.0354860000000001,20.733,371,68,278,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,488.0,4.733,34.839,1.036654,20.7106,377,68,278,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,490.0,4.704,34.836,1.0376979999999998,20.67883,368,68,279,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,492.0,4.645,34.83,1.0393,20.6644,375,68,277,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,494.0,4.647,34.831,1.039241,20.6534,368,67,277,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,496.0,4.637,34.831,1.0395780000000001,20.6414,373,69,278,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,498.0,4.625,34.831,1.039984,20.6258,368,68,275,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,500.0,4.596,34.833,1.0408369999999998,20.6208,373,67,276,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,504.0,4.585,34.833,1.04107,20.6149,372,67,277,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,508.0,4.58,34.834,1.0412620000000001,20.6091,364,66,277,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,512.0,4.569,34.834,1.0415899999999998,20.59744,369,67,276,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,516.0,4.558,34.835,1.0419230000000002,20.5914,371,68,276,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,520.0,4.555,34.837,1.042056,20.5816,368,68,275,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,524.0,4.534,34.836,1.042675,20.57278,386,66,276,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,528.0,4.527,34.839,1.042863,20.57467,370,68,276,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,532.0,4.541,34.844,1.0424920000000002,20.57178,367,69,278,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,536.0,4.521,34.844,1.0431430000000002,20.54267,370,66,275,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,540.0,4.494,34.844,1.0439310000000002,20.53222,366,68,273,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,544.0,4.486,34.846,1.044193,20.5195,364,67,276,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,548.0,4.473,34.847,1.04461,20.50256,378,64,276,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,552.0,4.44,34.847,1.0455990000000002,20.48522,366,65,276,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,556.0,4.431,34.848,1.045842,20.47738,372,68,275,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,560.0,4.417,34.849,1.0462859999999998,20.46211,369,69,274,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,564.0,4.397,34.849,1.046906,20.44289,366,67,275,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,568.0,4.378,34.851,1.0474489999999999,20.436,542,66,274,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,572.0,4.37,34.852,1.0476830000000001,20.42733,370,66,273,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,576.0,4.364,34.852,1.047895,20.42175,363,66,274,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,580.0,4.356,34.853,1.04813,20.41333,362,68,273,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,584.0,4.348,34.854,1.04839,20.40538,366,67,274,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,588.0,4.34,34.855,1.0486119999999999,20.39638,369,67,273,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,592.0,4.331,34.857,1.0489169999999999,20.38733,380,65,272,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,596.0,4.319,34.858,1.0492849999999998,20.37667,366,67,273,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,600.0,4.308,34.86,1.04962,20.37087,372,66,272,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,604.0,4.302,34.861,1.0497960000000002,20.36689,363,66,271,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,608.0,4.298,34.861,1.049918,20.36025,359,66,272,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,612.0,4.29,34.862,1.0501740000000002,20.352,368,68,272,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,616.0,4.278,34.863,1.050547,20.34275,362,67,273,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,620.0,4.275,34.863,1.0506350000000002,20.33667,363,67,272,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,624.0,4.266,34.865,1.0508890000000002,20.32825,365,66,271,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,628.0,4.259,34.865,1.051126,20.31388,358,66,272,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,632.0,4.236,34.865,1.05178,20.30878,367,68,272,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,636.0,4.237,34.867,1.0517660000000002,20.31625,357,66,270,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,640.1,4.248,34.872,1.0514579999999998,20.317,362,65,270,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,644.0,4.241,34.874,1.0516740000000002,20.31225,369,66,270,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,648.1,4.238,34.875,1.051761,20.31122,359,67,270,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,652.0,4.242,34.877,1.0516899999999998,20.3026,373,66,271,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,656.0,4.219,34.877,1.052393,20.28845,363,66,271,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,660.0,4.206,34.878,1.052756,20.2805,352,66,270,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,664.0,4.196,34.878,1.053071,20.2698,370,66,270,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,668.0,4.184,34.878,1.053442,20.2639,365,66,270,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,672.0,4.175,34.879,1.053719,20.2613,357,66,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,676.0,4.171,34.879,1.05384,20.264,367,64,270,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,680.0,4.175,34.882,1.0537329999999998,20.2702,420,66,271,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,684.0,4.174,34.884,1.053795,20.2627,358,66,270,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,688.0,4.164,34.884,1.0541260000000001,20.25833,362,66,269,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,692.0,4.153,34.884,1.054453,20.25266,357,65,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,696.0,4.142,34.884,1.0547970000000002,20.24378,360,65,269,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,700.0,4.122,34.883,1.055408,20.2347,364,65,269,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,704.0,4.107,34.882,1.055869,20.23022,358,66,269,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,708.0,4.096,34.882,1.056209,20.22311,357,65,270,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,712.0,4.08,34.882,1.0567220000000002,20.21589,358,65,269,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,716.0,4.07,34.881,1.0569959999999998,20.21433,355,66,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,720.0,4.061,34.881,1.057274,20.21167,404,65,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,724.0,4.056,34.882,1.0574439999999998,20.20945,368,65,270,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,728.0,4.05,34.881,1.05763,20.20225,356,66,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,732.0,4.037,34.881,1.0580319999999999,20.193,375,65,270,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,736.0,4.009,34.879,1.058868,20.18422,361,64,269,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,740.0,3.998,34.878,1.059218,20.18012,362,65,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,744.0,3.99,34.879,1.0594700000000001,20.17133,388,67,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,748.0,3.971,34.878,1.0600489999999998,20.163,366,66,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,752.0,3.959,34.879,1.060377,20.15933,359,65,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,756.0,3.954,34.88,1.06052,20.1585,365,65,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,760.0,3.947,34.88,1.0607609999999998,20.15556,360,66,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,764.1,3.947,34.882,1.0607540000000002,20.15927,361,65,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,768.0,3.946,34.884,1.0607700000000002,20.15991,359,66,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,772.0,3.941,34.885,1.0609350000000002,20.15955,359,64,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,776.0,3.94,34.885,1.0609540000000002,20.16254,358,65,269,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,780.0,3.938,34.887,1.061038,20.164,361,65,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,784.0,3.936,34.887,1.061083,20.1647,362,65,266,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,788.0,3.936,34.888,1.0611030000000001,20.16682,356,65,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,792.0,3.936,34.888,1.0611069999999998,20.1672,360,65,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,796.0,3.934,34.889,1.061169,20.1678,357,65,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,800.0,3.933,34.889,1.061207,20.1702,363,63,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,804.0,3.931,34.89,1.061264,20.1719,360,64,266,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,808.0,3.927,34.891,1.061372,20.1741,361,65,266,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,812.0,3.926,34.892,1.0614279999999998,20.17544,357,67,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,816.0,3.923,34.892,1.0615139999999998,20.17422,356,65,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,820.0,3.919,34.893,1.0616409999999998,20.1756,363,65,269,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,824.0,3.917,34.893,1.0617040000000002,20.178,355,66,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,828.0,3.912,34.894,1.061848,20.17922,355,64,266,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,832.0,3.909,34.895,1.0619329999999998,20.17933,359,66,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,836.0,3.906,34.895,1.0620530000000001,20.18056,361,64,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,840.0,3.902,34.897,1.0621679999999998,20.18356,355,65,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,844.0,3.901,34.897,1.062185,20.18467,358,65,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,848.0,3.9,34.897,1.0622310000000001,20.18789,361,65,266,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,852.0,3.896,34.898,1.062345,20.191,359,64,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,856.0,3.894,34.899,1.062401,20.19289,360,64,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,860.0,3.894,34.899,1.0624159999999998,20.19538,358,63,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,864.0,3.894,34.899,1.0624280000000002,20.19622,357,63,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,868.0,3.892,34.9,1.062493,20.19822,358,65,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,872.0,3.889,34.901,1.062564,20.20063,366,65,266,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,876.0,3.886,34.901,1.0626799999999998,20.20444,360,65,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,880.0,3.883,34.902,1.062761,20.20812,385,64,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,884.0,3.881,34.903,1.0628250000000001,20.20967,354,64,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,888.0,3.878,34.903,1.0629089999999999,20.21025,359,64,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,892.0,3.875,34.904,1.063008,20.214,359,66,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,896.1,3.873,34.904,1.0630739999999999,20.216,360,65,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,900.0,3.87,34.904,1.0631810000000002,20.22125,362,65,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,904.0,3.864,34.905,1.063349,20.221,360,65,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,908.0,3.862,34.905,1.0634229999999998,20.224,356,64,266,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,912.0,3.86,34.905,1.063488,20.22575,361,63,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,916.0,3.856,34.905,1.0636139999999998,20.22825,357,63,269,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,920.0,3.853,34.905,1.063704,20.229,363,65,270,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,924.0,3.851,34.905,1.0637889999999999,20.23175,357,64,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,928.0,3.847,34.906,1.063911,20.23263,357,64,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,932.0,3.844,34.906,1.0639880000000002,20.23689,359,62,267,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,936.0,3.841,34.906,1.0640930000000002,20.2405,356,66,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,940.0,3.837,34.907,1.0642140000000002,20.24338,356,65,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,944.0,3.835,34.907,1.0642809999999998,20.24689,465,65,269,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,948.0,3.834,34.907,1.064337,20.25013,356,64,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,952.0,3.829,34.908,1.0644740000000001,20.25262,359,64,269,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,956.0,3.826,34.908,1.064587,20.25487,369,65,269,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,960.0,3.82,34.908,1.0647700000000002,20.255,356,64,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,964.0,3.816,34.908,1.064861,20.258,359,64,268,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,968.0,3.815,34.908,1.064918,20.26175,357,64,270,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,972.0,3.811,34.908,1.0650499999999998,20.26437,359,65,271,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,976.0,3.809,34.908,1.065099,20.26737,364,64,269,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,980.0,3.807,34.908,1.065163,20.27125,379,64,270,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,984.0,3.806,34.909,1.0651860000000002,20.274,370,63,271,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,988.0,3.803,34.909,1.065292,20.27778,361,65,271,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,992.2,3.799,34.909,1.065419,20.27986,372,65,273,nan,nan,nan
2017-10-01 08:32:35,44.8243,-43.8025,994.6,3.796,34.91,1.065496,20.28264,361,64,272,nan,nan,nan
