datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-28 00:38:43,39.2754,-41.2095,436.0,13.425,35.717,0.797067,20.6615,332,64,247,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,438.0,13.32,35.699,0.7996289999999999,20.707,329,65,247,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,440.0,13.229,35.686,0.801496,20.73525,329,63,247,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,442.0,13.155,35.674,0.803429,20.76475,333,65,247,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,444.0,13.089,35.662,0.805059,20.78675,327,64,249,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,446.0,13.061,35.655,0.805612,20.797,332,62,247,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,448.0,13.046,35.653,0.8059320000000001,20.80275,334,63,247,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,450.0,13.04,35.651,0.8061419999999999,20.8104,330,65,250,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,452.0,13.029,35.649,0.806513,20.81775,350,64,248,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,454.0,13.015,35.647,0.8068,20.8276,359,67,248,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,456.0,13.005,35.645,0.8071140000000001,20.843,334,64,249,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,458.0,12.999,35.644,0.8073440000000001,20.859,331,63,248,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,460.0,12.965,35.639,0.8082929999999999,20.8844,337,65,251,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,462.0,12.95,35.636,0.808667,20.9142,343,64,248,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,464.0,12.908,35.629,0.809809,20.9592,336,65,250,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,466.0,12.771,35.612,0.8130379999999999,21.0004,334,64,250,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,468.0,12.752,35.609,0.813561,21.0254,334,64,251,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,470.0,12.71,35.603,0.814749,21.06183,330,64,251,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,472.0,12.638,35.593,0.8165770000000001,21.10375,340,65,253,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,474.0,12.569,35.582,0.818125,21.131,340,65,251,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,476.0,12.506,35.572,0.819744,21.1674,332,65,250,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,478.0,12.447,35.565,0.821304,21.2072,333,66,254,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,480.0,12.393,35.558,0.822797,21.2366,334,66,251,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,482.0,12.32,35.548,0.8244549999999999,21.252,345,66,254,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,484.0,12.283,35.543,0.82534,21.2634,339,65,253,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,486.0,12.261,35.539,0.8259350000000001,21.2788,332,67,254,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,488.0,12.228,35.534,0.8268390000000001,21.2976,330,67,252,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,490.0,12.179,35.526,0.8281369999999999,21.3304,356,65,255,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,492.0,12.083,35.512,0.830587,21.372,330,65,254,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,494.0,12.009,35.501,0.832384,21.3914,332,65,255,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,496.0,11.97,35.495,0.833323,21.399,331,64,256,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,498.0,11.948,35.491,0.833925,21.4108,335,66,257,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,500.0,11.895,35.483,0.835469,21.42425,361,66,255,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,504.0,11.787,35.466,0.8380259999999999,21.46633,329,64,257,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,508.0,11.708,35.456,0.8399209999999999,21.5062,332,64,256,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,512.0,11.68,35.453,0.840665,21.53478,340,66,257,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,516.0,11.667,35.452,0.841064,21.564,333,64,257,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,520.0,11.642,35.451,0.8417680000000001,21.59056,340,65,257,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,524.0,11.622,35.449,0.8423780000000001,21.61078,332,65,256,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,528.0,11.599,35.445,0.843102,21.65556,335,66,257,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,532.0,11.529,35.436,0.8449930000000001,21.72875,331,65,258,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,536.0,11.444,35.424,0.847275,21.80567,341,65,259,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,540.0,11.322,35.407,0.850498,21.89175,334,66,261,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,543.9,11.237,35.393,0.8529199999999999,21.97778,330,64,261,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,548.0,11.041,35.369,0.8579030000000001,22.06875,333,66,261,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,552.0,10.9,35.348,0.861486,22.117379999999997,331,66,263,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,556.0,10.746,35.325,0.865324,22.155,340,66,265,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,560.0,10.712,35.319,0.866287,22.189749999999997,331,66,265,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,564.0,10.601,35.307,0.8691880000000001,22.2515,331,66,265,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,568.0,10.508,35.297,0.8716349999999999,22.304499999999997,331,67,266,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,572.0,10.452,35.292,0.8732530000000001,22.37012,331,67,266,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,576.0,10.347,35.282,0.875882,22.41243,335,66,267,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,580.0,10.304,35.275,0.877049,22.426630000000003,329,68,268,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,584.0,10.255,35.269,0.878422,22.44762,339,67,268,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,588.0,10.202,35.263,0.879837,22.469859999999997,335,67,269,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,592.0,10.168,35.259,0.8808590000000001,22.503120000000003,336,66,269,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,596.0,10.069,35.249,0.8834360000000001,22.561709999999998,334,67,267,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,600.0,9.975,35.241,0.8858820000000001,22.61175,340,67,269,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,604.0,9.956,35.239,0.8864989999999999,22.63214,332,66,269,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,608.0,9.937,35.237,0.887089,22.65614,333,68,269,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,612.0,9.86,35.233,0.889141,22.689999999999998,328,69,271,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,616.0,9.797,35.23,0.8909260000000001,22.734630000000003,332,68,271,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,620.0,9.724,35.224,0.8929800000000001,22.79372,337,67,271,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,624.0,9.656,35.217,0.8947909999999999,22.820120000000003,332,67,272,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,628.0,9.569,35.209,0.897219,22.824289999999998,333,68,272,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,632.0,9.472,35.198,0.899775,22.800620000000002,333,69,274,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,636.0,9.341,35.181,0.9033580000000001,22.787999999999997,350,67,272,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,640.0,9.258,35.173,0.905759,22.789879999999997,332,68,275,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,644.0,9.137,35.161,0.9091009999999999,22.799750000000003,330,66,275,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,648.0,8.992,35.153,0.912887,22.794719999999998,349,68,274,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,652.0,8.919,35.147,0.9147479999999999,22.78588,328,69,274,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,656.0,8.856,35.142,0.9165209999999999,22.771749999999997,330,69,275,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,660.0,8.822,35.138,0.917545,22.746499999999997,330,67,275,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,664.0,8.761,35.132,0.919198,22.719569999999997,331,67,276,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,668.0,8.688,35.125,0.9211259999999999,22.69975,333,68,277,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,672.0,8.635,35.123,0.92266,22.694629999999997,328,67,274,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,676.0,8.589,35.12,0.9239189999999999,22.680999999999997,331,69,276,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,680.0,8.556,35.115,0.924938,22.65025,335,67,277,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,684.0,8.425,35.1,0.9283840000000001,22.628,331,69,276,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,688.0,8.381,35.094,0.929638,22.620669999999997,332,68,276,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,692.1,8.344,35.095,0.9307000000000001,22.613500000000002,333,67,277,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,696.0,8.295,35.094,0.932097,22.60882,331,66,277,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,700.0,8.253,35.101,0.933319,22.60964,331,68,279,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,704.0,8.205,35.104,0.9346429999999999,22.6154,331,67,277,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,708.0,8.184,35.11,0.935238,22.609,333,67,278,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,712.0,8.158,35.11,0.936094,22.571599999999997,327,67,277,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,716.0,8.092,35.109,0.9378789999999999,22.543999999999997,340,71,278,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,720.0,8.046,35.113,0.93916,22.5216,331,67,277,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,724.0,7.982,35.111,0.9409559999999999,22.5122,329,67,279,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,728.0,7.915,35.104,0.9428730000000001,22.513399999999997,327,67,277,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,732.0,7.894,35.102,0.943595,22.5068,334,67,278,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,736.0,7.865,35.101,0.944412,22.49644,332,69,278,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,740.0,7.852,35.1,0.945046,22.467219999999998,342,69,279,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,744.0,7.66,35.088,0.9503699999999999,22.450000000000003,332,66,279,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,748.0,7.599,35.084,0.9518979999999999,22.44088,376,66,278,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,752.0,7.543,35.079,0.953479,22.433439999999997,335,67,279,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,756.0,7.499,35.074,0.95476,22.419890000000002,332,68,280,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,760.0,7.45,35.073,0.956188,22.40938,329,68,278,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,764.0,7.428,35.073,0.9567829999999999,22.404110000000003,332,68,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,768.0,7.404,35.071,0.9575309999999999,22.398000000000003,332,68,280,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,772.0,7.363,35.067,0.958704,22.381549999999997,395,67,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,776.0,7.312,35.065,0.960196,22.360999999999997,332,68,280,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,780.0,7.254,35.064,0.9618,22.34778,334,68,280,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,784.0,7.223,35.066,0.9626889999999999,22.339129999999997,331,67,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,788.0,7.209,35.067,0.96316,22.32,330,68,280,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,792.0,7.175,35.072,0.9641839999999999,22.296999999999997,331,66,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,796.0,7.158,35.073,0.964723,22.274749999999997,328,66,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,800.0,7.087,35.07,0.966796,22.244999999999997,337,67,280,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,804.0,7.001,35.064,0.969222,22.214109999999998,333,69,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,808.0,6.981,35.068,0.969889,22.144129999999997,334,68,282,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,812.0,6.851,35.071,0.973457,22.110219999999998,332,69,280,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,816.0,6.808,35.066,0.9747619999999999,22.102890000000002,341,67,282,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,820.0,6.809,35.066,0.974839,22.080669999999998,340,67,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,824.0,6.718,35.059,0.977538,22.046,373,66,280,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,828.0,6.659,35.06,0.979125,22.01422,331,67,282,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,832.0,6.652,35.063,0.9794240000000001,21.98567,333,66,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,836.0,6.572,35.057,0.9817959999999999,21.956,338,65,283,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,840.0,6.488,35.05,0.9840519999999999,21.92689,347,67,282,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,844.0,6.435,35.049,0.985584,21.91063,347,66,283,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,848.0,6.428,35.053,0.985781,21.89322,335,69,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,852.0,6.418,35.058,0.9861310000000001,21.874,336,67,282,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,856.0,6.397,35.058,0.986794,21.85778,337,67,283,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,860.0,6.361,35.055,0.987938,21.83275,338,66,282,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,864.0,6.313,35.055,0.9892700000000001,21.80837,334,65,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,868.0,6.297,35.057,0.9897279999999999,21.79113,345,66,282,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,872.0,6.28,35.06,0.990286,21.76888,338,67,282,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,876.0,6.261,35.06,0.9909429999999999,21.74375,342,66,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,880.0,6.21,35.059,0.9924679999999999,21.71462,339,66,282,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,884.0,6.167,35.057,0.993684,21.68971,334,67,282,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,888.0,6.108,35.054,0.9953380000000001,21.66425,341,67,280,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,892.1,6.036,35.048,0.9974069999999999,21.64,337,66,280,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,896.0,5.969,35.043,0.9994190000000001,21.6227,340,65,282,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,900.0,5.948,35.041,0.9999640000000001,21.6143,341,66,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,904.0,5.922,35.04,1.0007549999999998,21.597,340,68,282,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,908.0,5.892,35.038,1.001658,21.5819,335,68,283,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,912.0,5.866,35.036,1.002465,21.556,337,67,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,916.0,5.832,35.037,1.0034420000000002,21.5314,343,67,283,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,920.0,5.797,35.037,1.00448,21.50889,348,67,279,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,924.0,5.779,35.039,1.00495,21.4947,339,66,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,928.0,5.779,35.045,1.0049959999999998,21.48011,339,67,280,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,932.0,5.767,35.046,1.0053640000000001,21.471,355,67,280,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,936.0,5.749,35.045,1.0059390000000001,21.45634,344,65,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,940.0,5.731,35.046,1.0064540000000002,21.44525,340,66,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,944.0,5.73,35.048,1.006519,21.43267,341,66,280,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,948.0,5.713,35.049,1.0070389999999998,21.41688,337,67,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,952.0,5.686,35.046,1.007864,21.40456,341,68,280,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,956.0,5.659,35.043,1.008671,21.39038,340,67,282,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,960.0,5.64,35.04,1.009315,21.3615,338,66,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,964.0,5.555,35.031,1.011739,21.33312,337,65,280,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,968.0,5.526,35.028,1.0125410000000001,21.32363,340,65,280,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,972.0,5.509,35.027,1.013048,21.3145,350,68,282,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,976.0,5.499,35.027,1.013296,21.306,348,68,280,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,980.0,5.492,35.027,1.0135230000000002,21.29878,342,67,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,984.2,5.481,35.027,1.013865,21.28883,344,65,281,nan,nan,nan
2018-03-28 00:38:43,39.2754,-41.2095,987.1,5.463,35.027,1.014344,21.29331,347,66,281,nan,nan,nan
