datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-20 07:56:37,42.6161,-41.2985,438.0,10.591,35.289,0.869542,22.113999999999997,329,67,266,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,440.1,10.553,35.287,0.870512,22.156999999999996,335,66,267,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,442.0,10.548,35.289,0.870668,22.171,331,65,266,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,444.0,10.543,35.29,0.8708579999999999,22.18275,334,66,270,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,446.0,10.533,35.289,0.871219,22.20167,340,69,265,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,448.0,10.512,35.287,0.871794,22.22,336,64,265,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,450.0,10.445,35.278,0.8735599999999999,22.241,338,67,267,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,452.0,10.405,35.272,0.874573,22.261249999999997,337,66,267,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,454.0,10.38,35.267,0.8753200000000001,22.284999999999997,346,66,267,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,456.0,10.321,35.258,0.876827,22.320749999999997,346,66,270,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,458.0,10.273,35.249,0.8780779999999999,22.351999999999997,334,68,268,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,460.0,10.204,35.238,0.879818,22.380499999999998,343,69,270,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,462.0,10.177,35.232,0.8806099999999999,22.402500000000003,332,67,269,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,464.0,10.164,35.23,0.88106,22.4375,335,67,270,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,466.0,10.119,35.225,0.8822669999999999,22.46533,336,66,268,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,468.0,10.095,35.221,0.8827929999999999,22.491,334,67,268,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,470.0,10.031,35.219,0.8847119999999999,22.518500000000003,336,69,270,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,472.0,9.993,35.215,0.885497,22.5175,335,69,270,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,474.0,9.998,35.218,0.8854519999999999,22.508000000000003,338,66,269,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,476.0,10.038,35.231,0.8844620000000001,22.51625,339,65,270,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,478.0,10.002,35.225,0.8854629999999999,22.5465,360,69,270,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,480.0,9.97,35.22,0.8864700000000001,22.581000000000003,335,67,270,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,482.0,9.889,35.209,0.8885749999999999,22.609250000000003,333,68,269,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,484.0,9.834,35.2,0.8899969999999999,22.625500000000002,338,68,271,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,486.0,9.798,35.193,0.8910039999999999,22.63375,339,66,270,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,488.0,9.768,35.188,0.891748,22.634,351,68,273,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,490.0,9.633,35.169,0.8952009999999999,22.62825,339,70,272,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,492.0,9.568,35.159,0.897081,22.617600000000003,353,67,273,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,494.0,9.541,35.155,0.8978649999999999,22.60725,342,70,274,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,496.0,9.513,35.151,0.898674,22.59825,348,68,272,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,498.0,9.473,35.145,0.899796,22.60275,337,67,275,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,500.0,9.431,35.138,0.9007940000000001,22.62075,362,67,273,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,504.0,9.383,35.139,0.9022699999999999,22.66433,363,68,275,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,508.1,9.281,35.13,0.90507,22.71745,341,67,276,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,512.0,9.185,35.123,0.907638,22.760640000000002,340,69,274,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,516.0,9.095,35.119,0.9100490000000001,22.77982,347,67,275,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,520.0,8.99,35.107,0.9128419999999999,22.757550000000002,345,68,275,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,524.0,8.941,35.1,0.9143319999999999,22.748730000000002,346,69,277,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,527.9,8.89,35.094,0.915823,22.7365,346,68,277,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,532.0,8.789,35.086,0.9185909999999999,22.71078,337,68,276,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,536.0,8.713,35.079,0.920695,22.680799999999998,342,68,276,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,540.0,8.621,35.07,0.9233439999999999,22.645000000000003,340,69,279,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,544.0,8.471,35.057,0.9274009999999999,22.626559999999998,343,67,278,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,548.0,8.423,35.052,0.928658,22.61943,344,68,278,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,552.0,8.37,35.048,0.930148,22.621119999999998,354,68,278,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,556.0,8.34,35.057,0.930645,22.649,337,69,279,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,560.0,8.466,35.085,0.9276470000000001,22.642719999999997,338,68,278,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,564.0,8.478,35.091,0.927567,22.60662,341,69,278,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,568.0,8.334,35.069,0.9317820000000001,22.569290000000002,341,69,277,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,572.0,8.074,35.027,0.9385319999999999,22.561,340,68,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,576.0,8.023,35.018,0.939845,22.554430000000004,343,70,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,580.0,7.973,35.017,0.9411910000000001,22.55814,343,68,279,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,584.0,7.975,35.021,0.9412480000000001,22.56143,337,69,279,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,588.0,7.984,35.024,0.941087,22.56458,334,68,282,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,592.0,8.012,35.032,0.9404920000000001,22.554119999999998,338,67,279,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,596.0,7.96,35.027,0.942251,22.539720000000003,343,68,281,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,600.0,7.841,35.016,0.945511,22.53315,349,68,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,604.0,7.787,35.009,0.9468559999999999,22.524,391,67,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,608.0,7.728,35.005,0.948517,22.50157,336,68,281,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,612.0,7.673,35.001,0.9501999999999999,22.472,339,70,281,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,616.0,7.567,34.997,0.9531940000000001,22.430570000000003,343,69,282,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,620.0,7.431,34.981,0.9569270000000001,22.38512,338,69,282,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,624.0,7.251,34.957,0.962116,22.341,348,71,283,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,628.0,7.029,34.939,0.9677849999999999,22.360999999999997,346,69,283,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,632.0,7.06,34.949,0.96668,22.390880000000003,345,68,281,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,636.0,7.096,34.963,0.9655830000000001,22.444249999999997,353,68,281,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,640.0,7.41,35.041,0.9567289999999999,22.49337,336,68,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,644.0,7.577,35.088,0.9526939999999999,22.480890000000002,331,67,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,648.0,7.606,35.101,0.952196,22.462380000000003,332,68,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,652.0,7.57,35.101,0.9533659999999999,22.44778,337,67,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,656.0,7.532,35.107,0.9546079999999999,22.43,333,69,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,660.0,7.508,35.107,0.9556119999999999,22.40175,335,67,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,664.1,7.452,35.099,0.9574180000000001,22.340220000000002,338,67,282,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,668.0,7.256,35.067,0.9631799999999999,22.193170000000002,350,67,283,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,672.0,6.586,34.964,0.981625,22.03741,342,68,286,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,676.0,6.167,34.902,0.993412,21.96384,352,69,286,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,679.9,6.109,34.895,0.995018,21.958,348,69,287,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,684.0,6.121,34.898,0.994721,21.96318,351,69,285,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,688.0,6.122,34.898,0.9947189999999999,21.9643,349,68,286,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,692.0,6.128,34.9,0.994585,21.96555,364,69,287,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,696.0,6.142,34.923,0.9942869999999999,21.9523,408,67,285,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,700.0,6.098,34.92,0.9956830000000001,21.91711,357,68,285,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,704.0,5.987,34.906,0.998783,21.87344,355,67,285,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,708.0,5.896,34.897,1.0012379999999999,21.84511,355,68,286,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,712.0,5.883,34.906,1.0014500000000002,21.84256,358,69,284,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,716.0,5.916,34.916,1.000511,21.8495,354,68,286,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,720.0,5.938,34.924,0.9998720000000001,21.86313,351,67,286,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,724.0,6.019,34.946,0.997663,21.88913,361,67,283,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,728.0,6.108,34.967,0.995115,21.88644,347,68,286,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,732.0,6.102,34.97,0.9955940000000001,21.85575,348,67,283,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,736.0,6.039,34.965,0.9970559999999999,21.85075,358,69,283,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,740.0,6.113,34.984,0.9949730000000001,21.845,351,68,283,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,744.1,6.122,34.987,0.9948699999999999,21.83825,343,68,284,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,748.0,6.097,34.985,0.9956179999999999,21.82862,343,68,285,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,752.0,6.049,34.979,0.9970650000000001,21.81933,351,67,283,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,756.0,5.992,34.974,0.998696,21.81125,347,67,284,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,760.0,5.997,34.979,0.998537,21.79637,352,67,284,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,764.0,5.989,34.985,0.9988269999999999,21.77338,348,68,284,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,768.0,5.952,34.984,0.9999290000000001,21.74,349,68,284,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,772.0,5.906,34.982,1.001243,21.721,346,67,285,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,776.0,5.888,34.981,1.001814,21.712,351,68,284,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,780.0,5.84,34.977,1.0031219999999998,21.70522,346,68,283,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,784.0,5.846,34.98,1.002984,21.68678,357,67,285,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,788.0,5.859,34.991,1.002872,21.63622,343,67,283,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,792.0,5.772,34.987,1.005232,21.59789,344,68,284,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,796.0,5.736,34.989,1.0062389999999999,21.58633,346,66,282,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,800.0,5.735,34.993,1.0063049999999998,21.5729,345,67,283,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,804.0,5.72,34.995,1.00684,21.5466,350,68,282,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,808.0,5.679,34.996,1.0079539999999998,21.52145,346,66,284,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,812.0,5.678,35.004,1.007991,21.5093,348,68,282,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,816.0,5.668,35.006,1.0083129999999998,21.4978,348,67,282,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,820.0,5.656,35.007,1.008692,21.4898,356,66,282,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,824.0,5.647,35.008,1.009011,21.48055,345,67,283,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,828.0,5.633,35.007,1.009461,21.4633,348,67,282,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,832.0,5.606,35.005,1.010303,21.4297,347,67,282,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,836.0,5.549,35.004,1.0119600000000002,21.38689,349,67,283,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,840.0,5.492,35.005,1.0135779999999999,21.3627,346,64,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,844.0,5.482,35.006,1.0138729999999998,21.35255,346,68,282,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,848.0,5.479,35.006,1.0140090000000002,21.33344,352,67,281,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,852.0,5.434,35.007,1.0153089999999998,21.30267,354,68,282,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,856.0,5.406,35.007,1.0161410000000002,21.296,346,67,281,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,860.0,5.399,35.008,1.0163669999999998,21.28567,348,66,283,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,864.0,5.385,35.007,1.0168240000000002,21.27155,357,66,282,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,868.0,5.366,35.007,1.017354,21.24713,349,66,281,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,872.1,5.325,35.007,1.018513,21.22211,349,67,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,876.1,5.301,35.009,1.0192130000000001,21.21409,345,67,281,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,880.0,5.299,35.01,1.019266,21.212,346,67,281,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,884.0,5.299,35.011,1.0192839999999999,21.2103,347,67,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,888.0,5.297,35.012,1.0193409999999998,21.2084,346,66,281,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,892.0,5.296,35.012,1.019384,21.2056,347,65,281,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,896.0,5.295,35.013,1.0194290000000001,21.2006,347,66,281,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,900.0,5.292,35.015,1.019542,21.18822,346,67,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,904.0,5.281,35.016,1.019872,21.1721,348,65,279,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,908.0,5.266,35.022,1.0202849999999999,21.15767,357,66,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,912.0,5.273,35.027,1.020104,21.15578,344,66,282,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,916.0,5.276,35.028,1.0200559999999999,21.15456,348,66,279,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,920.0,5.28,35.03,1.019949,21.15,344,64,279,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,924.0,5.278,35.031,1.0200490000000002,21.14363,349,65,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,928.0,5.271,35.031,1.0203000000000002,21.13211,357,67,279,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,932.0,5.247,35.029,1.021086,21.10744,348,65,278,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,936.0,5.202,35.027,1.022313,21.09413,350,66,278,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,940.0,5.194,35.026,1.022564,21.088,347,65,278,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,944.0,5.184,35.026,1.0228670000000002,21.08288,366,66,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,948.0,5.176,35.026,1.0230890000000001,21.074,345,66,279,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,952.0,5.172,35.027,1.0232519999999998,21.06713,343,68,281,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,956.0,5.158,35.027,1.0236649999999998,21.05925,367,67,278,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,960.0,5.145,35.026,1.024063,21.05356,354,65,279,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,964.0,5.136,35.026,1.0243159999999998,21.04925,348,66,281,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,968.0,5.138,35.026,1.024302,21.04089,345,66,279,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,972.0,5.125,35.028,1.0247199999999999,21.029,346,65,280,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,976.0,5.114,35.027,1.025039,21.02763,354,68,279,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,980.0,5.109,35.027,1.0252059999999998,21.02325,351,66,281,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,984.0,5.103,35.026,1.025414,21.021,373,66,279,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,988.0,5.094,35.025,1.02569,21.01545,350,66,282,nan,nan,nan
2018-02-20 07:56:37,42.6161,-41.2985,991.5,5.089,35.024,1.025821,21.01,346,66,284,nan,nan,nan
