datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-06 07:50:44,44.233,-40.5097,444.0,10.681,35.276,0.866865,21.03375,335,64,259,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,446.0,10.673,35.275,0.8670709999999999,21.05633,337,65,257,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,448.0,10.67,35.274,0.8671770000000001,21.085,329,66,262,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,450.0,10.663,35.275,0.867351,21.119,335,65,260,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,452.0,10.649,35.278,0.867769,21.141,332,65,259,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,454.0,10.645,35.278,0.8678939999999999,21.15333,332,66,261,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,456.0,10.642,35.279,0.868034,21.164,342,68,258,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,458.0,10.635,35.278,0.8682449999999999,21.181,334,65,260,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,460.0,10.625,35.276,0.8685449999999999,21.19433,369,66,259,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,462.0,10.617,35.275,0.8688100000000001,21.218,341,70,260,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,464.0,10.603,35.273,0.8693010000000001,21.24,356,67,259,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,466.0,10.573,35.269,0.8700730000000001,21.26233,345,68,262,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,467.9,10.515,35.264,0.8715090000000001,21.27467,334,66,260,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,470.0,10.501,35.263,0.871869,21.28533,333,68,257,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,472.0,10.496,35.262,0.872053,21.28875,335,67,261,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,474.0,10.494,35.262,0.8721779999999999,21.30267,333,66,260,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,476.0,10.483,35.262,0.872671,21.309,329,67,260,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,478.0,10.439,35.257,0.8738520000000001,21.32867,335,66,261,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,480.0,10.392,35.252,0.8750009999999999,21.34767,329,65,262,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,482.0,10.36,35.248,0.875853,21.35467,331,67,261,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,484.0,10.297,35.242,0.8774850000000001,21.35567,363,72,261,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,486.0,10.26,35.237,0.878352,21.362,349,67,261,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,488.0,10.242,35.232,0.878822,21.375,333,66,262,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,490.0,10.213,35.229,0.8797839999999999,21.399,330,69,262,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,492.0,10.169,35.223,0.880933,21.43533,335,66,263,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,494.0,10.12,35.217,0.8822129999999999,21.47333,330,67,262,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,496.0,10.098,35.213,0.882693,21.51633,340,69,264,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,498.0,10.085,35.211,0.8831359999999999,21.58525,337,69,265,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,500.0,10.057,35.208,0.883977,21.67967,336,70,266,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,504.0,10.004,35.205,0.8853880000000001,21.77617,334,69,264,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,508.0,9.94,35.198,0.8871420000000001,21.75543,341,67,266,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,512.0,9.832,35.182,0.889993,21.74414,333,67,268,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,516.0,9.77,35.172,0.891589,21.74086,330,67,266,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,520.0,9.739,35.17,0.892506,21.74343,338,66,268,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,524.0,9.688,35.165,0.893993,21.78125,339,68,268,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,528.1,9.593,35.153,0.8965799999999999,21.94025,333,67,268,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,532.0,9.638,35.174,0.895475,22.10888,335,68,268,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,536.0,9.579,35.164,0.897454,22.04287,347,68,270,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,540.0,9.371,35.128,0.9029370000000001,22.03956,337,67,271,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,544.0,9.223,35.109,0.907071,21.95189,348,68,272,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,548.0,8.778,35.042,0.9189369999999999,21.98189,334,68,274,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,552.0,8.531,35.009,0.9254929999999999,22.0407,338,68,276,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,556.0,8.541,35.034,0.925305,22.043329999999997,340,68,274,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,560.0,8.529,35.039,0.925786,22.075670000000002,332,68,275,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,564.0,8.482,35.039,0.9273610000000001,22.162399999999998,336,69,275,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,568.0,8.291,35.023,0.932572,22.160800000000002,339,67,275,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,572.0,8.202,35.014,0.9348939999999999,22.15245,332,68,278,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,576.0,8.134,35.011,0.9368669999999999,22.20733,339,68,278,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,580.0,8.03,35.007,0.939918,22.25891,334,70,278,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,584.0,7.923,35.0,0.9427570000000001,22.276899999999998,330,70,278,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,588.0,7.861,34.996,0.94452,22.2907,329,69,279,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,592.0,7.802,34.993,0.946172,22.309669999999997,595,68,279,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,596.0,7.756,34.99,0.9474880000000001,22.320659999999997,336,69,279,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,600.0,7.723,34.987,0.9484589999999999,22.32022,339,69,280,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,604.0,7.667,34.982,0.950145,22.31633,336,68,281,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,608.0,7.598,34.977,0.9520580000000001,22.312869999999997,350,68,281,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,612.0,7.48,34.978,0.955328,22.31167,334,68,282,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,616.0,7.432,34.974,0.9567969999999999,22.300870000000003,334,67,279,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,620.0,7.371,34.971,0.9583919999999999,22.299860000000002,335,68,282,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,624.0,7.346,34.968,0.9590609999999999,22.310000000000002,340,68,282,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,628.0,7.327,34.968,0.9596499999999999,22.345999999999997,333,68,283,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,632.0,7.374,34.988,0.9583839999999999,22.402569999999997,338,68,281,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,636.0,7.437,35.014,0.9569000000000001,22.38787,334,68,283,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,640.0,7.373,35.011,0.95896,22.345709999999997,334,67,280,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,644.0,7.278,35.004,0.961498,22.304000000000002,347,68,283,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,648.0,7.194,34.993,0.9640880000000001,22.23914,336,69,282,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,652.1,7.068,34.977,0.967619,22.18314,339,68,281,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,656.0,6.926,34.959,0.9713719999999999,22.134860000000003,338,69,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,660.0,6.824,34.949,0.9740740000000001,22.124250000000004,337,69,283,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,664.1,6.8,34.947,0.974772,22.121560000000002,344,67,282,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,668.0,6.791,34.948,0.975049,22.126600000000003,336,68,283,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,672.0,6.795,34.954,0.9749810000000001,22.134999999999998,334,69,283,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,676.1,6.801,34.957,0.9748619999999999,22.1477,355,69,282,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,680.0,6.807,34.97,0.9747680000000001,22.152900000000002,336,68,281,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,684.0,6.796,34.973,0.9751529999999999,22.145899999999997,338,68,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,688.0,6.78,34.972,0.9757640000000001,22.12818,337,67,283,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,692.0,6.711,34.965,0.977789,22.0961,352,68,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,696.0,6.593,34.955,0.9812190000000001,22.059820000000002,339,68,285,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,700.0,6.48,34.947,0.9844869999999999,22.0195,345,67,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,704.0,6.366,34.936,0.987525,22.0062,350,67,283,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,708.0,6.361,34.938,0.987695,22.0034,343,68,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,712.0,6.349,34.939,0.988048,22.001669999999997,342,68,285,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,716.0,6.364,34.953,0.987641,21.99444,341,68,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,720.0,6.374,34.964,0.9874449999999999,21.9866,352,67,286,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,724.0,6.372,34.967,0.9875769999999999,21.97822,358,69,285,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,728.0,6.364,34.97,0.9879039999999999,21.961,359,68,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,732.0,6.334,34.971,0.9888220000000001,21.93911,346,69,282,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,736.0,6.29,34.969,0.990184,21.90312,341,69,283,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,740.0,6.222,34.966,0.992154,21.87389,343,67,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,744.0,6.171,34.962,0.993711,21.84375,342,68,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,748.0,6.107,34.956,0.9955639999999999,21.81475,343,69,283,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,752.0,6.048,34.949,0.997239,21.7875,349,68,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,756.0,5.963,34.94,0.9996240000000001,21.74412,349,67,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,760.0,5.825,34.926,1.0035919999999998,21.7285,353,67,285,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,764.0,5.806,34.924,1.0041440000000001,21.716,352,68,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,768.0,5.772,34.923,1.005208,21.69475,361,69,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,772.0,5.765,34.931,1.0052789999999998,21.69128,355,68,283,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,776.0,5.796,34.941,1.004457,21.68575,354,70,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,780.0,5.804,34.947,1.004289,21.682,368,68,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,784.0,5.806,34.951,1.0042689999999999,21.67762,360,69,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,788.0,5.811,34.954,1.004193,21.66914,354,69,285,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,792.0,5.812,34.956,1.004245,21.6535,353,68,283,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,796.0,5.801,34.958,1.004687,21.62075,363,69,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,800.0,5.748,34.953,1.006361,21.58657,353,69,283,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,804.0,5.659,34.942,1.0089160000000001,21.559,367,67,285,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,808.0,5.618,34.936,1.010106,21.52714,362,69,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,812.0,5.542,34.927,1.0123669999999998,21.4785,359,68,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,816.0,5.431,34.914,1.015463,21.45414,359,69,283,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,820.0,5.397,34.913,1.0164339999999998,21.416,368,68,283,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,824.0,5.363,34.92,1.0174370000000001,21.39112,354,69,282,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,828.0,5.347,34.924,1.017941,21.36686,356,67,282,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,832.0,5.316,34.923,1.018824,21.347,363,68,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,836.0,5.285,34.923,1.019705,21.334,358,68,283,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,840.0,5.27,34.923,1.020114,21.32262,357,67,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,844.0,5.26,34.924,1.0204080000000002,21.31072,359,67,282,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,848.1,5.247,34.925,1.0207320000000002,21.30013,361,69,282,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,852.0,5.239,34.928,1.0209389999999998,21.28788,357,69,284,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,856.0,5.234,34.931,1.021039,21.28375,359,68,282,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,860.0,5.247,34.94,1.020566,21.28275,359,68,283,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,864.0,5.292,34.956,1.019263,21.28763,361,68,281,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,868.0,5.344,34.973,1.0178250000000002,21.285,353,67,280,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,872.1,5.359,34.979,1.0174159999999999,21.28811,356,67,281,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,876.0,5.397,34.992,1.0163280000000001,21.28709,356,67,281,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,880.0,5.421,34.999,1.0156619999999998,21.28555,354,67,280,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,884.0,5.435,35.003,1.0153340000000002,21.28136,351,67,280,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,888.0,5.439,35.006,1.0152809999999999,21.26036,349,67,281,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,892.0,5.407,35.007,1.0162810000000002,21.225,352,67,281,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,896.0,5.361,35.003,1.0176509999999999,21.19345,349,67,280,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,900.0,5.297,34.997,1.0195150000000002,21.16791,357,65,280,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,904.0,5.268,34.994,1.020375,21.1525,357,67,280,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,908.0,5.244,34.992,1.02108,21.1436,351,68,279,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,912.0,5.229,34.991,1.0215429999999999,21.135,354,66,280,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,916.0,5.214,34.989,1.0220060000000002,21.1263,377,68,278,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,920.0,5.207,34.989,1.0222570000000002,21.1108,352,68,279,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,924.0,5.188,34.988,1.022926,21.0759,350,67,281,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,928.0,5.136,34.985,1.024477,21.04244,363,67,281,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,932.0,5.088,34.983,1.025821,21.02944,354,65,279,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,936.0,5.075,34.982,1.0261909999999999,21.02087,350,66,280,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,940.0,5.065,34.981,1.026506,21.01078,348,65,279,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,944.0,5.053,34.981,1.0269059999999999,20.99067,362,67,277,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,948.0,5.021,34.98,1.0278520000000002,20.97462,352,68,278,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,952.0,5.008,34.981,1.028223,20.96537,351,67,278,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,956.0,4.999,34.981,1.028524,20.95163,356,67,279,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,960.0,4.976,34.98,1.029226,20.93738,358,65,279,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,964.0,4.951,34.977,1.0299390000000002,20.926,348,67,280,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,968.0,4.939,34.977,1.0303330000000002,20.91237,360,67,278,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,972.0,4.915,34.978,1.0310160000000002,20.90086,355,65,278,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,976.0,4.901,34.979,1.031418,20.89587,350,67,279,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,980.0,4.895,34.979,1.0315919999999998,20.89314,350,67,279,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,984.0,4.888,34.98,1.031771,20.89044,361,67,281,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,988.1,4.887,34.98,1.0318070000000001,20.89109,448,66,280,nan,nan,nan
2017-12-06 07:50:44,44.233,-40.5097,991.1,4.887,34.98,1.0318070000000001,20.89377,372,66,282,nan,nan,nan
