datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-14 07:52:02,43.0785,-42.545,442.0,9.731,35.192,0.892933,22.33025,339,68,269,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,444.0,9.71,35.19,0.893559,22.353,343,68,270,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,446.0,9.669,35.186,0.894611,22.38275,335,66,272,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,448.0,9.535,35.173,0.8983159999999999,22.4144,339,67,271,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,450.0,9.48,35.166,0.899837,22.42575,354,68,273,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,452.0,9.445,35.161,0.900814,22.436,333,67,272,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,454.0,9.413,35.156,0.9016679999999999,22.442,339,69,272,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,456.0,9.401,35.154,0.902126,22.440600000000003,339,66,271,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,458.0,9.316,35.144,0.90476,22.415750000000003,338,66,274,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,460.0,9.142,35.111,0.9089499999999999,22.4,346,67,275,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,462.0,8.979,35.087,0.9133439999999999,22.4005,337,69,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,464.0,8.834,35.067,0.917414,22.394329999999997,351,67,276,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,466.0,8.755,35.056,0.9192279999999999,22.3874,351,67,276,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,468.0,8.747,35.055,0.919502,22.36983,340,67,278,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,470.0,8.714,35.055,0.9204129999999999,22.345999999999997,341,68,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,472.0,8.698,35.059,0.9208430000000001,22.3365,339,69,275,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,474.0,8.697,35.062,0.9209339999999999,22.342399999999998,341,70,275,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,476.0,8.691,35.063,0.921135,22.351599999999998,344,69,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,478.0,8.68,35.063,0.921473,22.37117,349,70,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,480.0,8.695,35.074,0.9212039999999999,22.391399999999997,335,68,275,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,482.0,8.651,35.073,0.9225129999999999,22.4112,342,67,278,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,484.0,8.633,35.071,0.9229959999999999,22.421599999999998,346,67,276,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,486.0,8.577,35.066,0.9246730000000001,22.438200000000002,341,70,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,488.0,8.525,35.059,0.9259599999999999,22.4488,342,69,276,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,490.0,8.504,35.056,0.9265920000000001,22.4542,341,67,278,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,492.0,8.457,35.051,0.928069,22.464599999999997,348,66,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,494.0,8.415,35.046,0.9291210000000001,22.471249999999998,339,69,278,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,496.0,8.395,35.043,0.9298439999999999,22.474800000000002,336,68,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,498.0,8.312,35.032,0.931926,22.485999999999997,340,68,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,500.0,8.305,35.031,0.932183,22.494999999999997,366,66,279,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,504.0,8.244,35.026,0.934104,22.531219999999998,342,67,278,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,508.0,8.177,35.02,0.9359519999999999,22.546999999999997,340,69,278,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,512.0,8.132,35.014,0.9373480000000001,22.55422,342,69,279,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,516.0,8.08,35.006,0.9388989999999999,22.551000000000002,343,69,280,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,520.0,7.936,34.99,0.942868,22.54444,356,68,281,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,523.9,7.815,34.974,0.946436,22.51513,347,67,280,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,527.9,7.622,34.952,0.9515990000000001,22.48937,345,68,281,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,532.0,7.504,34.938,0.9551259999999999,22.461219999999997,348,68,282,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,536.0,7.363,34.922,0.95909,22.43472,351,70,283,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,540.0,7.261,34.916,0.961773,22.416249999999998,356,69,284,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,544.0,7.21,34.917,0.963295,22.40762,478,68,283,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,548.0,7.197,34.918,0.963721,22.387999999999998,447,70,285,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,552.0,7.146,34.916,0.9652879999999999,22.353499999999997,359,68,285,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,556.0,7.055,34.91,0.967948,22.326749999999997,355,68,285,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,560.0,6.994,34.904,0.9696549999999999,22.291289999999996,357,69,285,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,564.0,6.939,34.896,0.971219,22.232750000000003,353,68,284,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,568.0,6.721,34.875,0.977365,22.177880000000002,353,70,286,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,572.0,6.581,34.861,0.981144,22.20487,352,69,286,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,576.0,6.704,34.894,0.9774050000000001,22.231430000000003,355,68,286,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,580.0,6.748,34.912,0.976772,22.17387,348,69,285,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,584.0,6.583,34.899,0.9813609999999999,22.151429999999998,355,70,283,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,588.0,6.547,34.907,0.982183,22.2065,358,68,286,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,592.0,6.733,34.964,0.9775419999999999,22.214,346,68,286,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,596.0,6.711,34.973,0.9776769999999999,22.204859999999996,347,68,283,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,600.0,6.813,34.993,0.975412,22.15612,345,69,283,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,604.0,6.678,34.972,0.979676,22.07886,352,70,285,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,608.0,6.321,34.922,0.9894799999999999,22.0175,351,69,285,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,612.0,6.161,34.9,0.9940260000000001,21.97475,359,69,287,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,616.0,6.07,34.888,0.9964390000000001,21.95587,354,70,288,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,620.0,6.033,34.886,0.9974970000000001,21.943,357,69,285,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,624.0,6.013,34.883,0.998081,21.93137,355,68,287,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,628.0,5.975,34.879,0.9993080000000001,21.90975,359,71,286,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,632.0,5.925,34.878,1.00062,21.88913,361,70,287,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,636.0,5.906,34.881,1.0011770000000002,21.8655,361,69,286,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,640.0,5.88,34.888,1.0019079999999998,21.838,361,68,286,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,644.0,5.872,34.894,1.0021149999999999,21.8162,356,69,287,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,647.9,5.847,34.901,1.0028290000000002,21.7937,356,67,284,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,652.0,5.828,34.912,1.003343,21.7713,361,67,286,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,656.0,5.818,34.924,1.0035919999999998,21.75927,361,68,285,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,660.0,5.878,34.946,1.0017459999999998,21.7528,361,68,285,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,664.0,5.911,34.961,1.001245,21.7272,362,67,284,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,668.0,5.818,34.948,1.0038140000000002,21.7178,355,69,284,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,672.0,5.816,34.953,1.003736,21.7129,351,69,284,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,676.0,5.819,34.963,1.0037440000000002,21.70211,358,67,284,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,680.0,5.818,34.965,1.003806,21.6963,355,68,285,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,684.0,5.815,34.967,1.0039509999999998,21.6813,350,67,284,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,688.0,5.798,34.967,1.004498,21.65244,363,68,284,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,692.0,5.735,34.961,1.0062959999999999,21.6256,358,67,285,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,696.0,5.706,34.958,1.007136,21.6114,355,67,284,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,700.0,5.694,34.96,1.007504,21.59122,355,67,284,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,704.0,5.69,34.97,1.007679,21.5627,366,67,284,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,708.0,5.65,34.972,1.0088409999999999,21.53311,356,67,284,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,712.0,5.631,34.98,1.0093429999999999,21.51444,351,68,283,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,716.0,5.612,34.981,1.00991,21.49944,351,68,284,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,720.0,5.61,34.985,1.0099710000000002,21.48738,350,66,283,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,724.0,5.595,34.989,1.0104609999999998,21.46844,354,67,282,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,728.0,5.573,34.99,1.0110549999999998,21.45963,353,67,283,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,732.0,5.568,34.991,1.011196,21.45122,346,67,283,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,736.0,5.554,34.992,1.011628,21.43425,350,66,283,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,740.0,5.536,34.993,1.012121,21.42522,352,67,282,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,744.0,5.531,34.994,1.012264,21.41825,355,66,283,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,748.0,5.527,34.995,1.0123769999999999,21.40988,354,67,281,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,752.0,5.516,34.995,1.0126940000000002,21.396,354,66,282,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,756.0,5.489,34.993,1.013436,21.38987,352,67,281,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,760.0,5.477,34.992,1.013738,21.38975,367,67,281,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,764.0,5.476,34.995,1.013681,21.4005,353,68,281,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,768.0,5.595,35.023,1.010116,21.40512,352,67,281,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,772.0,5.667,35.042,1.0083389999999999,21.38914,352,66,279,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,776.0,5.654,35.042,1.008842,21.37963,346,65,280,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,779.9,5.632,35.038,1.0095070000000002,21.37172,344,67,280,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,784.0,5.58,35.032,1.0109119999999998,21.3615,348,65,281,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,788.0,5.602,35.037,1.010447,21.347,348,66,281,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,792.0,5.576,35.035,1.0112610000000002,21.32029,351,67,281,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,796.0,5.48,35.024,1.013935,21.31025,349,68,280,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,800.0,5.462,35.022,1.0144890000000002,21.30538,355,66,282,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,804.0,5.458,35.022,1.014656,21.301,347,66,280,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,808.0,5.464,35.025,1.0144890000000002,21.29925,346,67,282,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,812.0,5.484,35.029,1.014055,21.2865,355,66,281,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,816.0,5.446,35.024,1.0152230000000002,21.26775,347,66,280,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,820.0,5.41,35.02,1.0162309999999999,21.24114,380,66,280,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,824.0,5.332,35.01,1.01845,21.22762,348,67,280,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,828.0,5.312,35.007,1.019063,21.20438,349,67,280,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,832.0,5.258,35.002,1.0207000000000002,21.184,351,66,279,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,836.0,5.237,35.001,1.0212880000000002,21.16588,352,67,280,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,840.0,5.232,35.004,1.0215010000000002,21.144,351,67,281,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,844.0,5.199,35.003,1.022487,21.12725,349,66,280,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,848.0,5.185,35.003,1.022919,21.11225,346,65,280,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,852.0,5.153,35.002,1.02392,21.09538,354,66,278,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,856.0,5.134,35.002,1.0244149999999999,21.08875,349,67,280,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,860.0,5.124,35.001,1.0247419999999998,21.08,346,67,280,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,864.0,5.11,35.001,1.025137,21.068,348,67,279,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,868.0,5.095,35.001,1.025601,21.05837,347,66,280,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,872.0,5.073,35.0,1.026268,21.04537,353,67,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,876.0,5.062,35.0,1.026617,21.035,349,64,278,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,880.0,5.049,35.0,1.0270329999999999,21.02488,352,66,279,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,884.0,5.032,34.999,1.0275690000000002,21.01513,352,67,281,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,888.0,5.017,34.998,1.028038,21.00438,345,66,278,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,892.0,4.996,34.999,1.028689,20.98663,350,66,279,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,896.0,4.974,34.997,1.029404,20.96387,347,65,279,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,900.0,4.933,34.994,1.030596,20.949,350,66,279,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,904.0,4.907,34.993,1.031326,20.94038,350,67,279,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,908.0,4.889,34.992,1.031866,20.929,350,66,279,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,912.0,4.866,34.99,1.032565,20.9163,353,67,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,916.0,4.837,34.988,1.033404,20.9065,350,65,279,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,920.0,4.822,34.988,1.033858,20.8987,348,66,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,924.0,4.801,34.988,1.034487,20.8945,348,68,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,928.0,4.8,34.989,1.034561,20.8896,347,67,278,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,932.0,4.798,34.99,1.034688,20.8753,360,67,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,936.0,4.765,34.987,1.03567,20.862,348,66,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,940.0,4.729,34.983,1.036714,20.8538,365,66,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,944.0,4.725,34.982,1.036822,20.84733,346,64,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,948.0,4.713,34.982,1.03721,20.83644,348,66,276,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,952.0,4.689,34.979,1.0379550000000002,20.8197,356,64,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,956.0,4.665,34.978,1.0386510000000002,20.81289,350,66,276,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,960.0,4.652,34.977,1.039034,20.80822,358,64,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,964.0,4.644,34.977,1.03926,20.8077,354,65,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,968.0,4.644,34.978,1.039263,20.80978,354,65,279,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,972.0,4.653,34.981,1.0390389999999998,20.807,362,65,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,976.0,4.649,34.982,1.0391879999999998,20.80233,349,65,276,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,980.0,4.638,34.981,1.0395470000000002,20.79222,349,66,278,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,984.0,4.627,34.98,1.039902,20.78111,357,65,278,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,988.0,4.609,34.979,1.040441,20.76625,349,66,279,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,992.1,4.581,34.976,1.041239,20.754,352,66,279,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,996.2,4.552,34.974,1.0421079999999998,20.74162,358,66,277,nan,nan,nan
2018-02-14 07:52:02,43.0785,-42.545,998.8,4.537,34.973,1.042509,20.74073,347,66,279,nan,nan,nan
