datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-04 04:03:42,39.1464,-40.2358,436.0,13.615,35.712,0.7921800000000001,20.66633,340,67,253,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,438.0,13.557,35.704,0.7936350000000001,20.55367,340,64,249,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,440.0,13.515,35.696,0.7945070000000001,20.49433,375,64,248,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,442.0,13.501,35.694,0.7949139999999999,20.51,338,65,246,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,444.0,13.49,35.692,0.795318,20.542,342,66,251,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,446.0,13.458,35.687,0.7962389999999999,20.57967,448,64,247,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,448.0,13.407,35.681,0.7974889999999999,20.61233,347,67,248,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,450.0,13.368,35.675,0.798306,20.647,336,65,248,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,452.0,13.336,35.671,0.7991299999999999,20.689,342,71,247,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,454.0,13.296,35.664,0.8000659999999999,20.729,350,66,248,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,456.0,13.233,35.657,0.80158,20.77533,344,68,250,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,458.0,13.164,35.647,0.8031790000000001,20.81067,336,64,250,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,460.0,13.138,35.643,0.803855,20.84033,337,67,251,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,462.0,13.105,35.639,0.804597,20.868,338,65,251,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,464.0,13.083,35.636,0.805156,20.88933,337,67,250,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,466.0,13.064,35.636,0.805712,20.91475,343,64,251,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,468.0,13.047,35.634,0.806189,20.937,342,67,250,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,470.0,13.034,35.632,0.8064960000000001,20.95567,344,65,251,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,472.0,13.03,35.631,0.806649,20.97467,337,68,252,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,474.0,13.021,35.63,0.806948,21.0065,338,66,250,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,476.0,12.991,35.627,0.80775,21.04367,340,65,253,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,478.0,12.922,35.618,0.809353,21.08667,335,66,253,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,480.0,12.904,35.614,0.8098939999999999,21.136,340,66,252,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,482.0,12.855,35.608,0.8111379999999999,21.20233,341,64,252,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,484.0,12.781,35.599,0.812956,21.266,332,64,253,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,486.1,12.712,35.594,0.814757,21.299,497,65,252,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,488.0,12.645,35.586,0.8163210000000001,21.323,332,65,253,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,490.0,12.62,35.581,0.816924,21.34333,333,68,253,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,492.0,12.598,35.577,0.8175319999999999,21.36975,338,65,254,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,494.0,12.565,35.572,0.8183830000000001,21.40367,333,63,253,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,496.0,12.503,35.564,0.819895,21.4435,344,66,253,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,498.0,12.427,35.556,0.821833,21.49125,364,64,254,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,500.0,12.385,35.55,0.8228,21.52633,333,68,254,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,504.1,12.328,35.541,0.8243119999999999,21.59778,334,66,256,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,508.0,12.253,35.532,0.82626,21.6778,340,66,257,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,512.0,12.176,35.524,0.8282590000000001,21.75633,344,66,256,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,516.0,12.046,35.507,0.831491,21.799,333,66,257,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,520.0,11.987,35.497,0.8331660000000001,21.8285,345,66,257,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,524.0,11.873,35.481,0.836028,21.8893,335,68,259,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,528.0,11.787,35.47,0.8382750000000001,21.95582,334,65,259,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,532.0,11.658,35.452,0.841731,21.96636,331,66,259,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,536.0,11.558,35.435,0.8443890000000001,21.8945,349,67,261,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,540.0,11.392,35.412,0.8486560000000001,21.8863,332,65,260,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,543.9,11.205,35.389,0.8534280000000001,21.9759,331,66,262,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,548.0,11.085,35.376,0.8565179999999999,22.039,339,65,261,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,552.0,10.964,35.36,0.8596090000000001,22.114890000000003,337,66,263,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,556.0,10.877,35.349,0.8618049999999999,22.177329999999998,334,68,263,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,560.0,10.835,35.344,0.8629979999999999,22.224780000000003,332,68,263,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,564.0,10.802,35.339,0.8639300000000001,22.27075,332,67,264,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,568.0,10.76,35.333,0.8650979999999999,22.348750000000003,334,69,263,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,572.0,10.661,35.319,0.867715,22.433120000000002,330,67,266,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,576.0,10.639,35.315,0.868431,22.48187,355,68,267,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,580.0,10.578,35.306,0.870344,22.534999999999997,333,66,266,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,584.0,10.478,35.294,0.8728659999999999,22.591430000000003,341,69,268,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,588.0,10.394,35.282,0.8750640000000001,22.644710000000003,329,67,268,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,592.0,10.246,35.262,0.87886,22.698999999999998,333,68,269,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,596.1,10.127,35.244,0.8821779999999999,22.733249999999998,333,68,271,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,600.0,10.024,35.227,0.885097,22.765430000000002,339,68,271,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,604.0,9.901,35.209,0.888484,22.79943,369,69,272,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,608.0,9.741,35.192,0.8924909999999999,22.850279999999998,338,68,271,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,612.0,9.581,35.176,0.896622,22.896749999999997,344,68,273,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,616.0,9.522,35.17,0.8981840000000001,22.92214,346,67,272,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,620.0,9.481,35.167,0.8993629999999999,22.92937,340,71,274,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,624.0,9.375,35.157,0.902264,22.94325,338,67,274,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,628.0,9.318,35.152,0.9037759999999999,22.97325,338,68,275,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,632.0,9.268,35.152,0.9051800000000001,22.99875,342,69,274,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,636.0,9.228,35.151,0.9062509999999999,22.98675,349,68,275,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,640.0,9.151,35.149,0.9083140000000001,22.93134,334,69,275,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,644.0,9.119,35.155,0.9092830000000001,22.860999999999997,334,67,273,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,648.0,9.086,35.155,0.91029,22.866889999999998,337,66,273,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,652.0,9.023,35.15,0.91202,22.909329999999997,348,68,275,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,656.0,8.894,35.139,0.9154100000000001,22.98344,333,68,275,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,660.0,8.875,35.143,0.9161090000000001,22.987699999999997,337,67,274,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,664.0,8.811,35.139,0.918231,23.01433,339,68,277,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,668.0,8.66,35.125,0.9220550000000001,23.03678,332,67,276,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,672.0,8.602,35.119,0.923737,23.04144,333,68,278,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,676.0,8.56,35.114,0.9248940000000001,23.027700000000003,336,69,277,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,680.0,8.505,35.106,0.9264749999999999,22.961669999999998,337,68,277,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,684.0,8.384,35.099,0.929961,22.832900000000002,338,67,278,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,688.0,8.273,35.096,0.9329160000000001,22.763330000000003,355,68,277,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,692.0,8.212,35.092,0.934566,22.69366,333,69,279,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,696.0,8.073,35.085,0.938339,22.636400000000002,331,67,279,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,700.0,8.029,35.082,0.9396,22.627119999999998,342,68,278,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,704.0,7.999,35.081,0.940469,22.601550000000003,333,69,279,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,708.0,7.904,35.078,0.943071,22.587090000000003,334,68,278,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,712.0,7.88,35.078,0.943827,22.57745,331,69,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,716.0,7.844,35.078,0.9448970000000001,22.557499999999997,333,67,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,720.0,7.801,35.077,0.9461390000000001,22.530700000000003,332,68,279,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,724.0,7.765,35.084,0.947198,22.510820000000002,335,68,279,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,728.0,7.699,35.081,0.949038,22.4934,331,68,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,732.0,7.572,35.071,0.9526490000000001,22.47773,333,68,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,736.0,7.508,35.069,0.9544090000000001,22.456000000000003,338,68,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,740.0,7.462,35.066,0.955738,22.437779999999997,329,69,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,744.0,7.436,35.066,0.956421,22.4337,342,70,279,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,748.0,7.432,35.067,0.95659,22.430999999999997,331,68,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,752.0,7.424,35.069,0.956866,22.41178,331,69,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,756.0,7.366,35.066,0.958513,22.393,332,69,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,760.0,7.319,35.066,0.9598359999999999,22.381770000000003,328,67,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,764.0,7.295,35.067,0.960539,22.36777,332,68,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,768.0,7.262,35.066,0.9615910000000001,22.34411,363,68,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,772.0,7.204,35.068,0.96316,22.338250000000002,337,68,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,776.0,7.198,35.068,0.9633210000000001,22.33656,341,69,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,780.0,7.195,35.069,0.9634560000000001,22.325870000000002,335,67,282,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,784.0,7.186,35.072,0.963775,22.312779999999997,339,67,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,788.0,7.171,35.074,0.964318,22.28888,334,68,279,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,792.0,7.123,35.074,0.965716,22.26625,335,70,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,796.0,7.051,35.07,0.9677260000000001,22.245620000000002,337,68,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,800.0,6.993,35.067,0.969338,22.22813,335,68,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,804.0,6.969,35.068,0.970054,22.197380000000003,335,69,282,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,808.0,6.948,35.075,0.9706920000000001,22.167749999999998,352,68,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,812.0,6.938,35.078,0.9710719999999999,22.14275,338,68,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,816.0,6.91,35.076,0.97197,22.107,333,68,282,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,820.0,6.822,35.072,0.9744790000000001,22.076369999999997,336,69,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,824.0,6.755,35.064,0.97641,22.042499999999997,331,67,282,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,828.0,6.661,35.056,0.9791190000000001,22.002119999999998,334,67,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,832.0,6.585,35.055,0.981322,21.95825,349,67,282,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,836.0,6.521,35.057,0.983045,21.936,342,67,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,840.0,6.535,35.063,0.9827170000000001,21.912,334,67,283,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,844.0,6.496,35.064,0.9837940000000001,21.88529,337,67,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,848.0,6.452,35.067,0.985072,21.86488,333,69,279,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,852.0,6.437,35.068,0.9855510000000001,21.84625,334,67,282,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,856.0,6.404,35.07,0.9864900000000001,21.82714,337,67,282,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,860.0,6.374,35.07,0.9873540000000001,21.8155,344,67,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,863.9,6.362,35.072,0.987719,21.80886,340,66,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,868.0,6.359,35.074,0.9878450000000001,21.8,335,67,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,872.0,6.354,35.073,0.988062,21.78443,335,67,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,876.0,6.326,35.072,0.988901,21.75562,336,67,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,880.0,6.266,35.071,0.990674,21.73086,333,69,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,884.1,6.231,35.069,0.991643,21.712,336,67,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,888.0,6.167,35.064,0.9934540000000001,21.70033,342,66,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,892.0,6.155,35.064,0.993857,21.6836,345,68,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,896.0,6.131,35.062,0.9946079999999999,21.64523,344,66,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,900.0,6.084,35.06,0.9959499999999999,21.6082,336,67,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,904.0,6.044,35.059,0.997091,21.59,338,66,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,908.0,6.019,35.059,0.9978739999999999,21.56589,347,67,282,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,912.0,5.978,35.06,0.99901,21.5552,338,67,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,916.0,5.966,35.06,0.999396,21.5397,338,66,278,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,920.0,5.951,35.061,0.999919,21.5181,338,67,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,924.0,5.917,35.062,1.0008720000000002,21.49433,342,65,282,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,928.0,5.891,35.063,1.001601,21.47933,343,66,282,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,932.0,5.868,35.063,1.002285,21.4588,339,67,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,936.0,5.854,35.066,1.002697,21.43989,341,67,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,940.0,5.851,35.07,1.0028039999999998,21.43278,340,67,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,944.0,5.846,35.07,1.0029979999999998,21.42467,337,64,279,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,948.0,5.827,35.068,1.0036040000000002,21.41378,352,66,278,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,952.0,5.787,35.065,1.004772,21.40289,348,66,279,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,956.0,5.754,35.063,1.0057269999999998,21.39362,347,68,278,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,960.0,5.754,35.065,1.0057010000000002,21.38522,341,66,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,964.0,5.751,35.066,1.0058129999999998,21.3785,344,67,279,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,968.0,5.739,35.064,1.0061689999999999,21.36687,338,67,280,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,972.1,5.689,35.06,1.007555,21.356,352,67,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,976.1,5.669,35.059,1.008169,21.35033,349,65,281,nan,nan,nan
2018-04-04 04:03:42,39.1464,-40.2358,979.0,5.664,35.059,1.0083090000000001,21.35188,343,67,281,nan,nan,nan
