datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-23 08:29:43,43.7888,-44.0583,436.0,5.38,34.932,1.0169480000000002,21.301,360,67,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,438.0,5.382,34.932,1.016911,21.29825,379,71,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,440.0,5.384,34.932,1.016854,21.29275,361,68,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,442.0,5.378,34.931,1.0170810000000001,21.28775,376,69,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,444.0,5.373,34.931,1.0171839999999999,21.2825,363,67,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,446.0,5.371,34.931,1.017284,21.26925,359,67,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,448.0,5.357,34.931,1.0177610000000001,21.25967,376,69,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,450.0,5.343,34.932,1.018129,21.24975,362,69,280,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,452.0,5.332,34.935,1.0184190000000002,21.24433,357,69,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,454.0,5.326,34.936,1.018609,21.23375,360,66,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,456.0,5.309,34.937,1.019152,21.2255,359,67,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,458.0,5.297,34.938,1.0194450000000002,21.22433,369,70,281,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,460.0,5.293,34.938,1.0195750000000001,21.223,359,68,280,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,462.0,5.29,34.939,1.019672,21.222,375,72,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,464.0,5.287,34.939,1.0197829999999999,21.22,376,67,280,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,466.0,5.286,34.938,1.0198140000000002,21.21675,358,68,280,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,468.0,5.286,34.938,1.0198550000000002,21.21333,403,67,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,470.0,5.282,34.939,1.019959,21.21267,359,67,280,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,472.0,5.279,34.939,1.0200490000000002,21.209,362,67,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,474.0,5.278,34.939,1.020104,21.205,367,68,283,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,476.0,5.276,34.938,1.0202010000000001,21.20033,373,68,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,478.0,5.273,34.938,1.020296,21.19667,363,68,280,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,480.0,5.271,34.938,1.0203639999999998,21.19025,368,70,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,482.0,5.267,34.938,1.0205609999999998,21.18033,358,70,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,484.0,5.256,34.937,1.0208490000000001,21.169,364,69,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,486.0,5.257,34.938,1.0208270000000002,21.161,360,68,279,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,488.0,5.254,34.938,1.020991,21.135,363,67,279,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,490.0,5.239,34.936,1.0214690000000002,21.10567,374,69,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,492.0,5.228,34.934,1.0218530000000001,21.07233,363,66,282,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,494.0,5.156,34.931,1.0239820000000002,21.04933,361,70,280,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,496.0,5.116,34.926,1.02493,21.043,357,69,278,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,497.9,5.096,34.925,1.025553,21.03575,370,67,280,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,499.9,5.084,34.925,1.025947,21.02867,357,67,279,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,504.0,5.076,34.926,1.0261429999999998,21.02429,364,70,278,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,508.0,5.07,34.927,1.0263209999999998,21.01817,371,66,278,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,512.0,5.065,34.928,1.026503,21.01129,381,68,279,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,516.0,5.059,34.93,1.0267080000000002,21.00057,362,68,279,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,520.0,5.051,34.934,1.026967,20.99086,358,69,279,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,524.0,5.042,34.935,1.027241,20.97817,395,68,279,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,528.0,5.032,34.936,1.027565,20.96157,366,67,279,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,532.0,5.017,34.937,1.0280390000000001,20.94014,365,67,279,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,536.0,5.007,34.938,1.0283639999999998,20.91514,392,67,278,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,540.0,4.958,34.936,1.0298880000000001,20.88714,356,67,278,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,544.0,4.929,34.935,1.0307339999999998,20.87572,355,69,278,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,548.0,4.908,34.935,1.031259,20.882,363,67,278,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,552.0,4.921,34.938,1.0308860000000002,20.88128,368,67,279,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,556.0,4.93,34.941,1.0306860000000002,20.87229,364,67,277,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,560.0,4.927,34.941,1.030865,20.85028,364,66,278,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,564.0,4.907,34.938,1.0314800000000002,20.80643,363,68,279,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,568.0,4.829,34.928,1.03383,20.75813,360,66,278,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,572.0,4.764,34.922,1.0357370000000001,20.72228,368,68,276,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,576.0,4.726,34.919,1.036772,20.70875,361,66,276,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,580.0,4.702,34.918,1.0374940000000001,20.68962,366,68,277,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,584.0,4.686,34.918,1.0379589999999999,20.68687,359,68,277,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,588.0,4.686,34.918,1.0379679999999998,20.68775,366,68,276,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,592.0,4.682,34.919,1.0380729999999998,20.68955,355,68,276,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,596.0,4.687,34.919,1.0379559999999999,20.68687,365,68,275,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,600.0,4.683,34.919,1.0381140000000002,20.68337,359,66,275,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,604.0,4.663,34.919,1.038751,20.69025,357,67,276,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,608.0,4.723,34.929,1.0369009999999999,20.685,359,65,276,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,612.0,4.689,34.926,1.038061,20.63575,370,66,277,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,616.0,4.61,34.919,1.040298,20.61867,368,66,274,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,620.0,4.6,34.921,1.0406430000000002,20.608,357,66,275,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,624.0,4.595,34.923,1.040781,20.60345,368,67,274,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,628.0,4.579,34.923,1.0412599999999999,20.59745,357,67,274,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,632.0,4.578,34.923,1.041284,20.60027,357,67,274,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,636.0,4.583,34.924,1.041159,20.6006,362,67,274,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,640.0,4.581,34.924,1.0412620000000001,20.59091,363,66,275,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,644.0,4.56,34.924,1.0419100000000001,20.57491,362,67,274,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,648.0,4.544,34.923,1.0424030000000002,20.5639,357,67,273,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,652.0,4.532,34.923,1.042798,20.55664,355,66,273,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,656.0,4.524,34.923,1.0430519999999999,20.54522,367,69,273,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,660.0,4.506,34.923,1.043599,20.5336,366,65,274,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,664.0,4.493,34.923,1.0440520000000002,20.5285,370,65,274,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,668.0,4.487,34.923,1.0442809999999998,20.5234,360,67,273,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,672.0,4.487,34.925,1.0443539999999998,20.505,356,66,274,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,676.0,4.461,34.922,1.0452089999999998,20.45789,355,65,274,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,680.0,4.379,34.913,1.047694,20.4075,356,65,271,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,684.0,4.304,34.904,1.0499109999999998,20.37811,357,65,272,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,688.0,4.279,34.902,1.050646,20.35645,354,67,272,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,692.0,4.235,34.898,1.0519500000000002,20.33511,359,66,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,696.0,4.214,34.897,1.052572,20.32611,357,66,271,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,700.0,4.194,34.896,1.0531709999999999,20.31267,360,67,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,704.0,4.177,34.895,1.053681,20.30422,354,65,271,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,708.0,4.166,34.895,1.0540349999999998,20.294,362,64,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,712.0,4.147,34.894,1.054595,20.28122,364,65,272,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,716.0,4.13,34.893,1.0551270000000001,20.27756,353,65,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,720.0,4.119,34.892,1.055428,20.27475,358,66,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,724.0,4.115,34.892,1.055552,20.27725,353,65,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,728.0,4.111,34.893,1.0556649999999999,20.27211,355,67,271,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,732.0,4.105,34.893,1.0558640000000001,20.2755,355,66,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,736.0,4.096,34.894,1.056123,20.27937,350,66,272,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,740.0,4.109,34.897,1.055698,20.29213,353,65,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,744.0,4.123,34.9,1.055352,20.29387,356,66,271,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,748.0,4.118,34.901,1.0554960000000002,20.2935,355,66,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,752.0,4.12,34.902,1.0554929999999998,20.291,353,64,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,756.0,4.119,34.902,1.055552,20.28513,354,66,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,760.0,4.101,34.902,1.0561099999999999,20.27687,351,66,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,764.0,4.093,34.901,1.056358,20.26287,355,65,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,768.0,4.074,34.901,1.0570249999999999,20.2395,353,65,271,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,772.0,4.013,34.895,1.05892,20.2175,356,64,268,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,776.0,3.979,34.891,1.0597690000000002,20.21525,360,65,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,780.0,3.975,34.891,1.0598709999999998,20.2165,374,64,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,784.0,3.97,34.892,1.0600230000000002,20.21588,359,64,268,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,788.0,3.968,34.893,1.0600839999999998,20.21875,353,64,268,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,792.0,3.971,34.894,1.0599690000000002,20.224,355,65,268,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,796.0,3.978,34.895,1.0597889999999999,20.22675,358,68,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,800.0,3.98,34.896,1.0597409999999998,20.22688,357,64,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,804.0,3.978,34.896,1.0598169999999998,20.22444,367,65,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,808.0,3.97,34.896,1.0600649999999998,20.22375,355,64,268,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,812.0,3.966,34.897,1.0601690000000001,20.226,354,63,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,816.0,3.965,34.898,1.06019,20.23012,359,63,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,820.0,3.965,34.898,1.0602019999999999,20.23162,353,65,267,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,824.0,3.967,34.9,1.060162,20.23237,355,64,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,828.0,3.954,34.9,1.060496,20.235,354,64,268,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,832.0,3.959,34.902,1.0603980000000002,20.24037,356,65,268,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,836.0,3.958,34.902,1.060444,20.23989,357,64,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,840.0,3.951,34.902,1.060645,20.241,351,64,271,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,844.0,3.95,34.903,1.060677,20.24013,361,65,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,848.0,3.947,34.903,1.060766,20.2375,355,63,268,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,852.0,3.934,34.902,1.0611830000000002,20.23578,373,65,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,856.0,3.928,34.903,1.0613389999999998,20.23863,369,66,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,860.0,3.922,34.903,1.061541,20.23989,356,66,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,864.0,3.917,34.904,1.0616590000000001,20.24775,354,65,268,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,868.0,3.915,34.906,1.0617519999999998,20.258,367,69,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,872.0,3.926,34.909,1.061417,20.27011,361,65,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,876.0,3.933,34.911,1.0612370000000002,20.26888,356,64,268,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,880.0,3.922,34.91,1.061607,20.26633,353,64,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,884.0,3.909,34.91,1.06195,20.26525,353,65,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,888.0,3.9,34.91,1.062243,20.26467,356,66,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,892.0,3.896,34.909,1.062382,20.26625,354,63,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,896.0,3.895,34.909,1.0624120000000001,20.26463,352,66,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,900.0,3.893,34.908,1.062513,20.26044,354,64,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,904.0,3.878,34.907,1.062971,20.26238,352,63,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,908.0,3.873,34.908,1.063066,20.26887,353,64,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,912.0,3.873,34.909,1.0630860000000002,20.27133,352,65,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,916.0,3.867,34.909,1.0632929999999998,20.26637,355,66,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,920.0,3.847,34.907,1.063879,20.2678,353,65,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,924.0,3.848,34.908,1.06385,20.2742,356,64,268,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,928.0,3.858,34.91,1.0635659999999998,20.2755,351,63,271,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,932.0,3.837,34.908,1.064219,20.2699,361,64,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,936.0,3.824,34.908,1.064581,20.27464,362,64,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,940.0,3.822,34.908,1.064622,20.2854,363,65,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,944.0,3.83,34.91,1.064409,20.2962,355,65,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,948.0,3.833,34.911,1.0643379999999998,20.301,355,64,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,952.0,3.832,34.911,1.064372,20.304,377,64,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,956.0,3.828,34.912,1.0644939999999998,20.30644,352,64,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,960.0,3.818,34.911,1.064759,20.30422,354,64,269,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,964.0,3.811,34.911,1.064982,20.31456,355,64,271,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,968.0,3.816,34.912,1.0648330000000001,20.32555,350,66,271,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,971.9,3.823,34.914,1.064635,20.32867,350,64,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,976.0,3.822,34.914,1.064664,20.33478,348,65,270,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,980.0,3.828,34.915,1.064466,20.34455,350,64,271,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,984.0,3.836,34.916,1.064273,20.3495,357,65,272,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,988.0,3.835,34.916,1.064295,20.347,390,64,272,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,992.1,3.827,34.916,1.064568,20.34722,355,63,272,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,996.1,3.812,34.915,1.0649950000000001,20.3462,356,65,273,nan,nan,nan
2017-10-23 08:29:43,43.7888,-44.0583,999.9,3.808,34.915,1.0651030000000001,20.3474,350,65,275,nan,nan,nan
