datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-16 08:04:28,44.6028,-43.4619,434.0,5.109,34.843,1.02536,20.9932,365,68,279,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,436.0,5.087,34.843,1.0260280000000002,20.9752,369,69,279,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,438.0,5.064,34.844,1.0266799999999998,20.959,379,69,278,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,440.0,5.047,34.844,1.0271620000000001,20.939,373,68,280,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,442.0,5.031,34.844,1.027707,20.914,368,67,279,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,444.0,5.01,34.843,1.0283790000000002,20.8838,425,69,280,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,446.0,4.966,34.844,1.0296310000000002,20.8542,371,69,279,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,448.0,4.933,34.843,1.0306320000000002,20.831,380,69,279,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,450.0,4.895,34.842,1.0317729999999998,20.8158,376,68,278,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,452.0,4.88,34.842,1.032191,20.8048,370,67,280,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,454.0,4.871,34.842,1.0324840000000002,20.7945,375,67,278,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,456.0,4.862,34.841,1.032785,20.781,378,68,278,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,458.0,4.848,34.84,1.0332029999999999,20.7664,426,68,278,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,460.0,4.83,34.843,1.0337290000000001,20.7566,395,68,278,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,462.0,4.831,34.844,1.033732,20.74117,364,68,275,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,464.0,4.818,34.843,1.0342829999999998,20.7106,368,69,277,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,466.0,4.765,34.837,1.035742,20.694,373,68,277,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,468.0,4.746,34.835,1.0363229999999999,20.6698,367,69,277,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,470.0,4.729,34.834,1.0368490000000001,20.6462,367,66,278,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,472.0,4.7,34.832,1.0377329999999998,20.6282,390,70,278,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,474.0,4.672,34.832,1.038586,20.6126,382,67,276,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,476.0,4.648,34.831,1.0391949999999999,20.6025,388,68,276,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,478.0,4.632,34.83,1.0396359999999998,20.6012,369,69,277,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,480.0,4.628,34.83,1.0397630000000002,20.5958,373,67,276,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,482.0,4.622,34.83,1.03993,20.59475,373,69,275,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,484.0,4.619,34.83,1.040047,20.5932,361,69,276,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,486.0,4.615,34.832,1.0401129999999998,20.59225,366,66,276,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,487.9,4.615,34.833,1.0401220000000002,20.5948,375,68,276,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,489.9,4.615,34.833,1.0401539999999998,20.59225,370,68,278,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,492.0,4.615,34.833,1.0401259999999999,20.5896,430,68,275,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,494.1,4.611,34.836,1.0402749999999998,20.58975,385,68,278,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,496.0,4.612,34.84,1.0401790000000002,20.59233,391,68,277,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,498.1,4.62,34.845,1.03999,20.58913,376,68,277,nan,nan,nan
2017-09-16 08:04:28,44.6028,-43.4619,499.4,4.617,34.846,1.040092,20.5892,371,67,279,nan,nan,nan
