datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-16 08:02:05,43.8461,-41.9858,434.0,13.495,35.732,0.7949170000000001,20.369,337,65,242,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,436.0,13.449,35.726,0.7960320000000001,20.39425,345,65,242,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,438.0,13.431,35.723,0.796494,20.4156,336,61,243,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,440.0,13.421,35.721,0.796802,20.4426,408,65,242,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,442.0,13.413,35.719,0.7970680000000001,20.481,334,66,243,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,444.0,13.375,35.712,0.7980149999999999,20.538,330,62,243,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,446.0,13.333,35.702,0.799083,20.59575,334,65,243,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,448.0,13.175,35.674,0.8029059999999999,20.6598,334,64,247,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,450.0,13.092,35.658,0.804754,20.69025,357,64,245,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,452.0,13.091,35.657,0.8047690000000001,20.7126,342,65,245,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,454.0,13.088,35.657,0.804891,20.7424,337,64,247,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,456.0,13.085,35.658,0.8049930000000001,20.76975,339,65,246,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,458.0,13.072,35.661,0.8053239999999999,20.7704,343,65,245,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,460.0,13.065,35.661,0.805539,20.7534,349,65,246,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,462.0,13.063,35.663,0.8056319999999999,20.7395,341,65,245,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,464.0,13.062,35.665,0.8057479999999999,20.7452,344,63,246,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,466.0,13.038,35.665,0.806406,20.7788,338,63,244,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,468.0,12.993,35.662,0.8075650000000001,20.8235,331,64,246,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,470.0,12.925,35.655,0.8091250000000001,20.8552,332,65,246,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,472.0,12.905,35.651,0.80966,20.873,337,63,246,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,474.0,12.896,35.65,0.809939,20.9,342,65,246,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,476.0,12.863,35.646,0.810891,20.9554,330,64,248,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,478.0,12.822,35.639,0.811882,21.0245,335,64,246,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,480.0,12.766,35.631,0.813466,21.1202,332,64,247,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,482.0,12.649,35.614,0.816149,21.1825,326,65,249,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,484.0,12.627,35.61,0.816605,21.20725,332,67,250,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,486.0,12.613,35.607,0.8169139999999999,21.2275,324,63,249,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,488.0,12.586,35.603,0.8176319999999999,21.2536,326,67,249,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,490.0,12.572,35.601,0.8180430000000001,21.271,327,62,250,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,492.0,12.564,35.6,0.8182769999999999,21.2875,332,64,251,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,494.0,12.557,35.598,0.8185420000000001,21.3176,332,64,251,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,496.0,12.537,35.595,0.8191120000000001,21.361,968,65,250,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,498.0,12.5,35.589,0.8199989999999999,21.4045,325,65,251,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,500.0,12.436,35.581,0.821707,21.459,330,63,250,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,504.0,12.298,35.562,0.8251219999999999,21.527,348,64,253,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,508.0,12.223,35.55,0.826964,21.53589,334,64,251,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,512.0,12.189,35.544,0.8278669999999999,21.53087,329,64,254,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,516.0,12.147,35.536,0.829073,21.47844,332,64,253,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,520.1,12.003,35.512,0.832767,21.37355,333,65,254,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,524.0,11.922,35.497,0.8348409999999999,21.21912,333,66,255,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,528.0,11.822,35.478,0.837402,20.98667,333,65,252,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,532.0,11.683,35.454,0.840945,20.76711,330,64,252,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,536.0,11.543,35.432,0.8445480000000001,20.76178,329,64,252,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,540.0,11.475,35.425,0.846222,21.02534,331,64,254,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,544.0,11.444,35.429,0.847099,21.46722,331,64,254,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,548.0,11.392,35.428,0.8485769999999999,21.6608,329,66,256,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,552.0,11.29,35.415,0.8512329999999999,21.51744,332,66,257,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,556.0,11.099,35.379,0.8562320000000001,21.2661,328,65,257,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,560.0,10.942,35.349,0.860296,21.2096,341,66,257,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,564.0,10.843,35.333,0.862879,21.39778,332,66,257,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,568.0,10.734,35.319,0.8656729999999999,21.8437,337,66,260,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,572.0,10.662,35.312,0.867558,22.06011,334,67,264,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,576.0,10.571,35.301,0.8699349999999999,22.1149,341,66,264,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,580.0,10.491,35.291,0.872085,22.080199999999998,345,66,266,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,584.1,10.348,35.272,0.8758870000000001,21.96336,339,66,266,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,588.0,10.249,35.257,0.8784829999999999,21.89089,338,66,265,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,592.0,10.138,35.243,0.881356,21.86811,334,66,263,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,596.0,10.018,35.228,0.884517,21.88711,337,65,265,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,600.0,9.973,35.224,0.8857219999999999,21.91813,333,67,264,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,604.0,9.966,35.225,0.885834,21.96912,340,65,266,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,608.0,10.045,35.254,0.8838619999999999,22.016129999999997,333,67,265,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,612.0,10.01,35.254,0.884909,22.079120000000003,331,65,265,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,616.0,9.987,35.255,0.885551,22.156750000000002,335,66,264,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,620.0,9.956,35.257,0.886439,22.215870000000002,330,67,266,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,624.0,9.942,35.257,0.8868910000000001,22.25372,338,66,266,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,627.9,9.924,35.255,0.8875,22.310380000000002,336,65,266,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,632.0,9.864,35.246,0.889389,22.42825,340,68,266,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,636.0,9.75,35.231,0.8922810000000001,22.52586,331,66,269,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,640.0,9.682,35.225,0.894234,22.56237,330,67,269,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,644.0,9.584,35.215,0.896801,22.530569999999997,359,66,270,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,648.0,9.513,35.203,0.8987799999999999,22.471629999999998,340,68,269,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,652.0,9.486,35.197,0.899634,22.378570000000003,336,67,270,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,655.9,9.312,35.172,0.904393,22.308570000000003,338,67,270,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,660.0,9.202,35.155,0.9071610000000001,22.305500000000002,332,67,270,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,664.0,9.129,35.145,0.909224,22.31675,344,68,272,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,668.1,9.083,35.137,0.910515,22.35022,335,68,270,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,672.0,9.007,35.127,0.912593,22.4114,334,68,272,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,676.0,8.876,35.115,0.916115,22.4782,333,66,273,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,680.0,8.772,35.109,0.918976,22.5028,340,68,274,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,684.0,8.699,35.103,0.9210860000000001,22.50582,334,67,275,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,688.0,8.637,35.098,0.9230400000000001,22.51755,346,68,275,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,692.0,8.51,35.087,0.92652,22.5235,335,67,274,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,696.0,8.433,35.079,0.9286749999999999,22.524,335,68,277,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,700.0,8.354,35.073,0.930866,22.533700000000003,332,67,276,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,704.0,8.304,35.072,0.932336,22.5494,336,68,279,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,708.0,8.245,35.076,0.934204,22.5471,339,69,279,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,712.0,8.089,35.061,0.938572,22.5405,336,68,279,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,716.0,8.008,35.047,0.9408700000000001,22.520000000000003,337,67,281,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,720.0,7.914,35.03,0.9437180000000001,22.45136,340,68,280,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,724.0,7.46,34.967,0.9566669999999999,22.369889999999998,338,68,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,728.0,7.241,34.937,0.9619740000000001,22.370199999999997,341,69,282,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,732.0,7.239,34.936,0.962045,22.36522,339,68,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,736.0,7.259,34.944,0.9615400000000001,22.351329999999997,344,68,281,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,740.0,7.27,34.949,0.9613529999999999,22.33923,337,68,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,744.0,7.287,34.957,0.9608749999999999,22.3155,348,68,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,748.0,7.273,34.964,0.961443,22.2905,335,67,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,752.0,7.22,34.963,0.963179,22.258000000000003,335,68,281,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,756.0,7.06,34.955,0.967552,22.23888,338,69,285,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,760.0,7.008,34.954,0.968926,22.231119999999997,372,68,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,764.0,6.95,34.955,0.9705299999999999,22.233130000000003,341,68,282,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,768.0,6.923,34.957,0.9712829999999999,22.23925,336,69,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,772.0,6.917,34.959,0.9714590000000001,22.23825,335,69,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,776.0,6.915,34.96,0.971573,22.23514,339,69,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,780.0,6.909,34.96,0.97176,22.22213,335,68,281,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,784.0,6.894,34.961,0.972245,22.19688,333,68,282,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,788.0,6.843,34.963,0.9737359999999999,22.163379999999997,347,68,282,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,792.0,6.791,34.965,0.975201,22.15462,336,68,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,796.0,6.782,34.966,0.9754750000000001,22.149250000000002,354,68,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,800.0,6.765,34.97,0.9760629999999999,22.141750000000002,337,68,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,804.0,6.732,34.974,0.9769669999999999,22.13975,337,69,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,808.0,6.723,34.978,0.977271,22.13937,337,69,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,812.0,6.72,34.98,0.9774400000000001,22.135379999999998,381,69,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,816.1,6.712,34.982,0.9777549999999999,22.119860000000003,404,69,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,820.0,6.675,34.981,0.978858,22.09187,331,68,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,824.0,6.621,34.979,0.980445,22.062130000000003,370,71,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,828.0,6.556,34.976,0.982456,22.03313,348,68,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,832.1,6.461,34.969,0.9850969999999999,22.01762,352,68,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,836.0,6.407,34.963,0.986699,21.99688,345,67,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,840.0,6.341,34.962,0.988642,21.97862,340,68,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,844.0,6.317,34.962,0.9892860000000001,21.96562,339,66,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,848.0,6.304,34.963,0.9897830000000001,21.93333,375,67,285,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,852.0,6.239,34.961,0.9918750000000001,21.872,347,67,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,856.0,6.123,34.954,0.995045,21.83488,344,70,286,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,860.0,6.032,34.945,0.9976659999999999,21.79811,345,69,286,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,864.0,5.958,34.936,0.9998009999999999,21.76338,350,67,286,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,868.0,5.865,34.931,1.0024359999999999,21.738,351,68,285,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,872.1,5.859,34.941,1.0025629999999999,21.7371,350,67,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,876.0,5.862,34.945,1.002539,21.73763,349,69,285,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,880.0,5.845,34.944,1.0030869999999998,21.72825,400,68,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,884.0,5.832,34.944,1.0035660000000002,21.70491,351,69,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,888.0,5.807,34.944,1.0043160000000002,21.6709,348,69,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,892.0,5.75,34.941,1.0060570000000002,21.60973,357,69,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,896.0,5.632,34.931,1.009391,21.5776,350,68,285,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,900.0,5.589,34.927,1.0105810000000002,21.5574,354,68,285,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,904.0,5.546,34.923,1.0118019999999999,21.5403,351,68,286,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,908.0,5.533,34.926,1.0122170000000001,21.5156,353,70,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,912.0,5.514,34.929,1.012709,21.49878,352,67,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,916.0,5.504,34.932,1.012959,21.494,351,67,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,920.0,5.505,34.934,1.012889,21.49344,349,68,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,924.0,5.511,34.937,1.0126339999999998,21.50822,357,67,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,928.0,5.634,34.97,1.0090599999999998,21.51311,359,68,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,932.0,5.681,34.984,1.007876,21.50038,351,67,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,936.0,5.672,34.987,1.008181,21.49044,354,68,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,940.0,5.664,34.987,1.0084490000000002,21.47962,345,66,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,944.0,5.649,34.988,1.008908,21.46622,347,67,282,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,948.0,5.639,34.988,1.0092240000000001,21.44913,347,67,281,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,952.0,5.611,34.99,1.0101330000000002,21.42975,345,67,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,956.0,5.586,34.99,1.0107529999999998,21.423,346,66,282,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,960.0,5.582,34.99,1.0108869999999999,21.41963,349,67,282,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,964.0,5.578,34.99,1.011015,21.40812,349,69,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,968.0,5.564,34.99,1.0114519999999998,21.39457,351,67,282,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,972.0,5.542,34.991,1.012083,21.38375,344,67,282,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,976.0,5.53,34.992,1.012438,21.37613,346,67,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,980.0,5.521,34.992,1.012728,21.371,348,69,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,984.0,5.518,34.992,1.012833,21.3655,365,68,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,988.0,5.516,34.993,1.012918,21.346,439,69,283,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,992.2,5.465,34.99,1.0144449999999998,21.32375,356,69,284,nan,nan,nan
2017-12-16 08:02:05,43.8461,-41.9858,994.8,5.44,34.989,1.0151,21.32067,349,67,284,nan,nan,nan
