datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-28 07:51:29,44.8218,-39.7346,434.0,11.011,35.33,0.858465,21.2445,335,66,257,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,436.0,10.987,35.328,0.8590580000000001,21.30725,332,68,258,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,438.0,10.966,35.325,0.859666,21.379,331,66,258,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,440.0,10.942,35.321,0.860298,21.52,333,66,258,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,442.0,11.022,35.34,0.8585480000000001,21.658,359,66,262,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,444.0,11.014,35.344,0.8586560000000001,21.63775,379,65,261,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,446.0,10.967,35.335,0.8599859999999999,21.58,330,68,261,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,448.0,10.902,35.323,0.861653,21.48775,333,66,265,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,450.0,10.718,35.291,0.866519,21.3958,340,66,263,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,452.0,10.616,35.271,0.8691310000000001,21.39975,356,68,262,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,454.0,10.562,35.264,0.8705959999999999,21.39025,334,67,263,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,456.0,10.479,35.249,0.87273,21.384,333,68,260,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,458.0,10.435,35.243,0.873766,21.453,341,67,264,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,460.0,10.436,35.244,0.87388,21.435,335,69,267,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,462.0,10.377,35.236,0.8755170000000001,21.41725,354,69,264,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,464.0,10.31,35.227,0.8772230000000001,21.38325,339,67,262,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,466.0,10.283,35.221,0.877977,21.33875,333,67,264,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,468.0,10.19,35.205,0.880465,21.2925,345,66,264,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,470.0,10.043,35.184,0.884161,21.2805,334,66,265,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,472.0,9.953,35.169,0.8864620000000001,21.271,340,66,264,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,474.0,9.824,35.149,0.8897980000000001,21.28925,339,68,264,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,476.0,9.823,35.152,0.8899349999999999,21.304,334,64,266,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,478.0,9.84,35.159,0.8895360000000001,21.3275,333,67,266,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,480.0,9.789,35.156,0.890909,21.35925,330,68,265,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,482.0,9.741,35.151,0.8921380000000001,21.378,337,67,265,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,483.9,9.742,35.155,0.8921589999999999,21.389,331,66,266,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,485.9,9.737,35.156,0.892342,21.40133,336,66,267,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,488.0,9.712,35.154,0.8929819999999999,21.42825,331,68,269,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,490.0,9.676,35.15,0.893999,21.44825,330,68,267,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,492.0,9.659,35.149,0.894539,21.47275,340,67,266,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,494.0,9.629,35.147,0.89534,21.50067,331,69,264,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,496.0,9.614,35.146,0.895694,21.5405,338,68,268,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,498.0,9.584,35.143,0.8966149999999999,21.61675,333,66,266,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,500.0,9.532,35.138,0.89791,21.69533,342,69,266,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,504.0,9.532,35.143,0.897931,21.84457,335,67,267,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,508.0,9.519,35.149,0.8983380000000001,21.91571,330,66,268,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,512.0,9.518,35.152,0.8984829999999999,22.00072,332,68,268,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,516.1,9.531,35.156,0.8982079999999999,22.142000000000003,333,67,269,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,520.0,9.606,35.18,0.896482,22.274279999999997,331,66,269,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,524.0,9.555,35.176,0.89811,22.233249999999998,334,67,270,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,528.0,9.399,35.149,0.9027130000000001,22.139000000000003,334,68,270,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,532.0,9.257,35.123,0.9066069999999999,22.06214,347,67,271,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,536.0,9.133,35.101,0.909584,22.04943,338,69,272,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,540.0,9.137,35.1,0.9097010000000001,22.021569999999997,337,68,273,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,544.0,9.085,35.09,0.911521,21.91114,339,68,274,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,548.0,8.655,35.017,0.9226780000000001,21.77028,342,69,274,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,552.0,8.162,34.93,0.936035,21.73487,348,68,280,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,556.0,8.136,34.923,0.936898,21.70757,344,70,279,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,560.0,8.058,34.904,0.939163,21.671,350,70,279,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,564.0,7.669,34.847,0.9493940000000001,21.69438,359,70,283,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,568.0,7.58,34.834,0.9518409999999999,21.80238,347,71,282,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,572.0,7.622,34.853,0.9499839999999999,22.03271,348,70,279,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,576.0,8.196,34.975,0.9350890000000001,22.152369999999998,356,69,277,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,580.0,8.216,34.985,0.934939,22.155880000000003,351,69,275,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,584.0,8.062,34.962,0.9391449999999999,22.14513,342,70,280,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,588.0,7.945,34.948,0.9423410000000001,22.17225,370,69,279,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,592.0,7.97,34.959,0.9420200000000001,22.199669999999998,342,69,280,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,596.0,7.695,34.923,0.949721,22.30437,347,68,283,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,600.1,7.774,34.961,0.947098,22.4493,343,71,282,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,604.0,7.891,34.994,0.9445490000000001,22.386899999999997,341,69,282,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,608.0,7.49,34.935,0.9559770000000001,22.232750000000003,348,68,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,612.0,7.093,34.887,0.9673369999999999,22.12119,345,70,285,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,616.0,6.759,34.85,0.9760789999999999,22.096600000000002,350,70,285,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,620.0,6.719,34.85,0.9768760000000001,22.115900000000003,350,69,285,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,624.0,6.718,34.856,0.9768779999999999,22.1556,353,70,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,628.0,6.86,34.89,0.972637,22.2395,355,69,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,632.0,7.013,34.932,0.96885,22.24456,349,70,283,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,636.0,6.97,34.931,0.970143,22.226329999999997,346,69,285,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,640.0,6.925,34.926,0.9714259999999999,22.209780000000002,345,69,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,644.0,6.873,34.923,0.97296,22.19889,350,69,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,648.0,6.841,34.929,0.973989,22.18034,345,69,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,652.0,6.809,34.925,0.975196,22.13322,364,69,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,656.1,6.626,34.904,0.98037,22.101399999999998,347,69,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,660.0,6.533,34.892,0.982817,22.088720000000002,357,68,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,664.0,6.512,34.888,0.9834719999999999,22.0644,346,69,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,668.0,6.418,34.875,0.986192,22.03582,349,68,286,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,672.0,6.356,34.869,0.987849,22.0278,357,68,286,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,676.0,6.354,34.875,0.987968,22.020000000000003,351,71,286,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,680.0,6.33,34.879,0.9886710000000001,22.010890000000003,354,70,285,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,684.0,6.295,34.883,0.989576,22.0148,362,68,285,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,688.0,6.341,34.897,0.9884379999999999,22.013109999999998,351,67,285,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,692.0,6.334,34.898,0.9887250000000001,22.001800000000003,369,67,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,696.0,6.292,34.895,0.9900340000000001,21.9708,360,70,285,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,700.0,6.138,34.874,0.994391,21.96,360,69,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,704.0,6.117,34.876,0.994856,21.9713,359,67,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,708.0,6.21,34.907,0.9923960000000001,21.95011,359,71,285,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,712.0,6.156,34.907,0.9939690000000001,21.9176,370,69,285,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,716.0,6.095,34.909,0.9957990000000001,21.8937,363,70,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,720.0,6.068,34.909,0.9966649999999999,21.88789,361,69,286,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,724.0,6.077,34.911,0.9965569999999999,21.8682,356,70,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,728.0,6.028,34.909,0.9980629999999999,21.82678,372,68,285,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,732.0,5.942,34.896,1.000814,21.74382,361,70,286,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,736.0,5.677,34.862,1.0083220000000002,21.67056,360,68,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,740.0,5.582,34.854,1.0108380000000001,21.6518,358,69,286,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,744.0,5.583,34.861,1.0108380000000001,21.63155,363,70,287,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,748.0,5.575,34.869,1.011111,21.61244,368,69,286,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,752.0,5.54,34.869,1.01212,21.5956,358,68,287,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,756.0,5.528,34.869,1.0125000000000002,21.5778,360,69,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,760.0,5.51,34.878,1.0130309999999998,21.55589,358,69,285,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,764.0,5.494,34.881,1.013518,21.5405,361,70,285,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,768.0,5.473,34.888,1.0141390000000001,21.524,361,69,285,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,772.0,5.466,34.893,1.014341,21.51056,365,68,285,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,776.0,5.454,34.895,1.0147020000000002,21.48778,363,69,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,780.0,5.432,34.902,1.0154519999999998,21.4535,361,67,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,784.0,5.387,34.91,1.016673,21.43738,360,67,283,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,788.0,5.384,34.91,1.0167639999999998,21.43356,367,69,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,792.0,5.377,34.91,1.016997,21.41967,362,68,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,796.0,5.354,34.909,1.0176919999999998,21.40633,359,68,284,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,800.0,5.347,34.909,1.017912,21.39,364,68,283,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,804.0,5.308,34.908,1.0190540000000001,21.35589,366,69,282,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,808.0,5.272,34.909,1.0200939999999998,21.34056,364,69,283,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,812.0,5.257,34.909,1.0204970000000002,21.32975,368,67,283,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,816.0,5.242,34.911,1.0208910000000002,21.32363,363,70,283,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,820.0,5.235,34.913,1.0210650000000001,21.32367,378,68,282,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,824.0,5.245,34.92,1.020679,21.33237,362,69,282,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,828.0,5.318,34.937,1.0186639999999998,21.337,371,67,282,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,832.0,5.329,34.941,1.018357,21.32867,359,68,283,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,836.0,5.301,34.937,1.019212,21.31625,373,68,283,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,840.0,5.269,34.933,1.019987,21.31833,361,68,282,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,844.0,5.289,34.936,1.0194299999999998,21.31475,359,68,282,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,848.0,5.27,34.937,1.0199220000000002,21.32267,358,68,283,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,852.0,5.359,34.961,1.017216,21.3375,360,67,282,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,856.0,5.424,34.976,1.0155859999999999,21.32089,361,69,281,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,860.0,5.411,34.981,1.0160269999999998,21.30225,356,67,281,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,864.0,5.396,34.981,1.016439,21.28213,365,68,282,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,868.0,5.367,34.98,1.017305,21.26033,355,67,282,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,872.0,5.334,34.98,1.018237,21.2465,356,67,281,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,876.1,5.322,34.98,1.018567,21.2315,368,68,281,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,880.0,5.3,34.982,1.0191180000000002,21.226,362,66,280,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,884.0,5.316,34.989,1.0186419999999998,21.21827,358,68,281,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,888.0,5.335,34.998,1.018093,21.2142,354,67,281,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,892.0,5.345,35.002,1.0177429999999998,21.21273,355,67,278,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,896.0,5.411,35.02,1.015742,21.21,364,66,279,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,900.0,5.452,35.034,1.014751,21.20167,354,66,279,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,904.0,5.456,35.036,1.014698,21.2018,353,66,279,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,908.0,5.458,35.037,1.0146700000000002,21.19478,357,67,279,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,912.0,5.464,35.04,1.01458,21.1735,352,65,280,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,916.0,5.429,35.036,1.0157509999999998,21.14689,367,67,279,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,920.0,5.374,35.029,1.0173100000000002,21.13044,358,65,278,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,924.0,5.323,35.022,1.0187819999999999,21.11567,380,67,278,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,928.0,5.301,35.02,1.0194740000000002,21.10425,360,67,279,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,932.0,5.275,35.016,1.020184,21.10089,348,65,278,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,936.0,5.257,35.013,1.020734,21.09425,357,66,279,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,940.0,5.238,35.01,1.021293,21.0875,348,65,280,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,944.0,5.219,35.008,1.021874,21.08245,356,66,281,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,948.0,5.213,35.007,1.0221079999999998,21.0745,356,66,278,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,952.0,5.202,35.005,1.0225209999999998,21.05487,352,66,280,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,955.9,5.141,34.999,1.024282,21.03088,349,66,280,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,960.0,5.097,34.996,1.025525,21.01612,360,66,280,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,964.0,5.082,34.996,1.025966,21.0125,352,65,278,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,968.0,5.071,34.995,1.026294,21.00425,358,65,280,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,972.0,5.065,34.995,1.0265149999999998,20.9985,461,67,281,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,976.0,5.054,34.995,1.0268579999999998,20.98837,361,67,279,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,980.0,5.039,34.994,1.027316,20.97925,354,66,280,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,984.0,5.029,34.993,1.027613,20.96913,350,65,280,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,988.0,5.017,34.992,1.027997,20.95887,355,66,282,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,992.0,4.995,34.991,1.028572,20.94817,352,68,281,nan,nan,nan
2017-11-28 07:51:29,44.8218,-39.7346,994.1,4.982,34.99,nan,nan,nan,nan,nan,nan,nan,nan
