datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-01 07:48:39,44.8454,-43.9846,438.0,13.791,35.783,0.7877940000000001,19.969,328,62,238,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,440.0,13.774,35.78,0.788259,20.0134,323,62,240,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,442.0,13.761,35.776,0.7886120000000001,20.06175,323,61,239,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,444.0,13.738,35.771,0.7893699999999999,20.1386,329,62,239,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,446.0,13.635,35.754,0.7919529999999999,20.21025,321,65,241,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,448.0,13.555,35.739,0.793569,20.2285,334,65,242,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,450.0,13.491,35.725,0.7952079999999999,20.2224,329,63,242,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,452.0,13.376,35.706,0.7980039999999999,20.23275,326,62,243,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,454.0,13.337,35.699,0.7987599999999999,20.232,323,63,243,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,456.0,13.317,35.696,0.799248,20.2498,327,63,241,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,458.0,13.307,35.695,0.799585,20.283,326,62,240,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,460.0,13.286,35.692,0.8000670000000001,20.3115,330,64,243,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,462.0,13.264,35.689,0.8006409999999999,20.33,324,63,245,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,464.0,13.253,35.688,0.8009539999999999,20.34075,331,64,245,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,466.0,13.246,35.687,0.8011459999999999,20.3505,333,64,243,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,468.1,13.242,35.685,0.801345,20.3692,332,63,243,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,470.0,13.2,35.68,0.8025709999999999,20.4015,357,63,245,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,472.0,13.117,35.667,0.8043800000000001,20.4215,330,64,243,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,474.0,13.09,35.662,0.8050489999999999,20.4288,342,64,245,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,476.0,13.073,35.661,0.805501,20.43425,329,62,245,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,478.0,13.066,35.66,0.805768,20.446,333,65,246,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,480.0,13.05,35.658,0.8061990000000001,20.4475,362,64,244,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,482.0,13.022,35.654,0.807018,20.4408,360,63,243,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,484.0,12.956,35.645,0.808899,20.4268,337,66,245,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,486.0,12.842,35.63,0.811388,20.426,328,64,245,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,488.0,12.824,35.626,0.8117449999999999,20.4374,328,64,245,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,490.0,12.799,35.622,0.81243,20.464,329,65,244,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,492.0,12.631,35.6,0.816532,20.542,326,66,245,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,494.0,12.556,35.588,0.818362,20.6056,329,64,246,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,496.0,12.515,35.583,0.819348,20.647,326,63,247,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,498.0,12.499,35.58,0.819739,20.6686,329,63,246,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,500.0,12.498,35.58,0.8198190000000001,20.68825,332,65,248,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,504.0,12.483,35.578,0.820303,20.7528,325,64,246,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,508.0,12.429,35.57,0.8218110000000001,20.8775,326,64,249,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,512.0,12.292,35.551,0.825153,20.94289,325,64,250,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,516.0,12.192,35.536,0.827706,20.9348,335,65,249,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,520.0,12.123,35.526,0.829496,20.999,330,65,249,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,524.0,12.074,35.518,0.830816,21.18822,336,65,251,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,528.0,11.983,35.507,0.8330949999999999,21.40788,329,66,253,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,532.0,11.939,35.501,0.8342050000000001,21.52711,325,65,254,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,536.0,11.902,35.496,0.835304,21.6665,351,65,255,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,540.0,11.711,35.475,0.839958,21.79138,357,66,257,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,544.0,11.665,35.468,0.8411740000000001,21.8195,341,66,257,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,548.0,11.634,35.465,0.8420510000000001,21.83863,332,65,257,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,552.0,11.589,35.458,0.843218,21.86686,333,67,258,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,556.0,11.544,35.452,0.844357,21.90612,325,66,257,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,560.0,11.509,35.446,0.845364,21.94575,330,65,259,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,564.0,11.398,35.431,0.8484130000000001,22.00625,329,67,259,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,568.0,11.277,35.415,0.85128,22.052999999999997,330,66,260,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,572.0,11.234,35.409,0.8523400000000001,22.088,333,65,259,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,576.0,11.186,35.403,0.853632,22.140749999999997,331,65,261,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,580.0,11.13,35.398,0.855072,22.222499999999997,330,66,261,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,584.0,11.092,35.395,0.8561099999999999,22.278370000000002,335,65,261,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,588.0,11.045,35.392,0.857389,22.34444,330,65,262,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,592.0,10.987,35.386,0.858959,22.384500000000003,330,66,260,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,596.0,10.957,35.384,0.8597300000000001,22.419379999999997,330,65,262,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,600.0,10.932,35.382,0.860527,22.455219999999997,329,65,262,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,604.0,10.876,35.376,0.8620300000000001,22.488750000000003,336,66,263,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,608.0,10.829,35.37,0.863327,22.520449999999997,332,65,262,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,612.0,10.77,35.362,0.8649929999999999,22.551879999999997,332,67,262,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,616.0,10.693,35.352,0.8670720000000001,22.563670000000002,334,66,264,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,620.0,10.593,35.336,0.86975,22.519,330,67,264,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,624.0,10.384,35.304,0.8751549999999999,22.39533,332,67,266,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,628.0,10.244,35.284,0.8787959999999999,22.34756,335,66,264,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,632.0,10.206,35.281,0.879886,22.295,331,67,267,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,636.0,10.13,35.27,0.881907,22.17825,339,66,266,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,640.0,10.049,35.261,0.884098,22.212220000000002,336,66,266,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,644.0,9.978,35.254,0.886028,22.363370000000003,331,67,266,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,648.0,9.906,35.244,0.8879900000000001,22.478749999999998,334,67,266,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,652.0,9.827,35.235,0.8902399999999999,22.51844,333,66,269,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,656.0,9.726,35.222,0.8930039999999999,22.55975,332,68,269,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,660.0,9.585,35.205,0.89666,22.56675,334,68,270,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,664.0,9.471,35.188,0.899708,22.628999999999998,333,67,270,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,668.0,9.4,35.182,0.90168,22.772620000000003,374,69,270,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,672.1,9.347,35.178,0.903095,22.790550000000003,338,67,272,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,676.0,9.277,35.169,0.905165,22.775799999999997,334,67,272,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,680.0,9.117,35.152,0.909316,22.824399999999997,336,67,273,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,684.1,9.061,35.149,0.91082,22.86567,337,68,274,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,687.9,9.023,35.146,0.911878,22.929830000000003,343,69,273,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,692.0,9.007,35.15,0.9124890000000001,23.040909999999997,339,69,273,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,696.0,8.93,35.148,0.9146989999999999,22.989600000000003,336,68,273,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,700.0,8.84,35.136,0.9170990000000001,22.8898,334,68,276,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,704.0,8.716,35.121,0.92056,22.836199999999998,338,68,275,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,708.0,8.623,35.117,0.922909,22.897,338,70,276,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,712.0,8.637,35.128,0.9225479999999999,22.968220000000002,339,67,276,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,716.0,8.627,35.135,0.922954,22.97444,339,67,276,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,720.0,8.571,35.133,0.924493,22.98489,338,68,275,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,724.0,8.563,35.136,0.9248069999999999,23.015700000000002,342,67,275,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,728.0,8.569,35.14,0.9248209999999999,23.019669999999998,364,68,276,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,732.0,8.539,35.14,0.9258500000000001,22.97822,336,68,276,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,736.0,8.46,35.13,0.9282509999999999,22.886110000000002,337,68,277,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,740.0,8.297,35.108,0.9327350000000001,22.81255,335,67,277,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,744.0,8.186,35.095,0.935694,22.781999999999996,349,68,278,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,748.0,8.137,35.09,0.9372199999999999,22.72589,340,69,278,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,752.0,8.008,35.075,0.941166,22.641109999999998,341,68,280,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,756.0,7.776,35.054,0.9472240000000001,22.60633,339,67,280,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,760.0,7.702,35.048,0.9492290000000001,22.576,334,68,282,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,764.0,7.628,35.04,0.9512780000000001,22.529220000000002,340,68,282,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,768.0,7.553,35.033,0.9535,22.47589,337,69,280,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,772.0,7.468,35.026,0.955891,22.439749999999997,338,69,282,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,776.0,7.398,35.02,0.957886,22.41444,345,68,280,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,780.0,7.347,35.015,0.959401,22.371499999999997,338,69,280,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,784.0,7.249,35.01,0.962153,22.342219999999998,336,68,283,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,788.0,7.18,35.006,0.9640420000000001,22.326749999999997,338,69,281,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,792.0,7.147,35.004,0.965036,22.30811,340,69,281,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,796.0,7.106,35.0,0.96627,22.283499999999997,344,67,281,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,800.0,7.043,34.998,0.968038,22.26822,339,68,283,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,804.0,7.013,34.999,0.9689540000000001,22.25613,338,67,282,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,808.0,6.975,34.997,0.9700709999999999,22.24355,337,68,282,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,812.0,6.95,34.995,0.9708319999999999,22.229750000000003,337,68,282,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,816.0,6.902,34.993,0.972248,22.209220000000002,336,67,285,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,820.0,6.867,34.994,0.97336,22.171999999999997,339,66,284,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,824.0,6.779,34.984,0.976016,22.127670000000002,341,68,282,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,828.0,6.646,34.969,0.979757,22.095550000000003,367,68,284,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,832.0,6.552,34.956,0.9824630000000001,22.05211,341,69,283,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,836.0,6.413,34.949,0.986532,22.011629999999997,346,68,284,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,840.0,6.353,34.949,0.987933,22.006549999999997,342,69,284,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,844.0,6.342,34.949,0.9882759999999999,22.004109999999997,342,67,284,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,848.0,6.336,34.95,0.988502,22.000369999999997,342,70,284,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,852.0,6.329,34.951,0.9887269999999999,21.99667,340,67,284,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,856.0,6.323,34.952,0.9889380000000001,21.99,361,68,284,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,860.0,6.319,34.954,0.98912,21.97411,342,68,283,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,864.0,6.309,34.962,0.9895160000000001,21.9475,343,67,284,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,868.0,6.294,34.969,0.990003,21.91838,343,68,285,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,872.0,6.249,34.968,0.9913449999999999,21.87337,345,68,283,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,876.0,6.164,34.966,0.993943,21.823,344,67,285,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,880.0,6.047,34.957,0.9973650000000001,21.80237,344,68,284,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,884.0,5.999,34.952,0.998505,21.80186,347,68,286,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,888.0,5.996,34.951,0.9986440000000001,21.79538,346,68,284,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,892.0,5.984,34.95,0.9990650000000001,21.78271,346,67,285,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,896.0,5.954,34.947,0.999938,21.76529,349,69,284,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,900.0,5.929,34.946,1.000689,21.74187,347,68,286,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,904.0,5.907,34.944,1.001445,21.69143,352,67,286,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,908.0,5.793,34.944,1.004709,21.64637,347,67,283,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,912.0,5.734,34.943,1.006358,21.62443,347,69,284,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,916.0,5.697,34.941,1.007336,21.60971,344,67,285,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,920.0,5.671,34.942,1.0080550000000001,21.60188,348,68,283,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,924.1,5.669,34.943,1.0081190000000002,21.6007,350,68,284,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,928.0,5.667,34.944,1.008171,21.59622,346,69,284,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,932.0,5.666,34.947,1.0082049999999998,21.58789,345,69,283,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,936.0,5.688,34.962,1.0075180000000001,21.57633,349,68,282,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,940.0,5.738,34.983,1.0062319999999998,21.55567,348,67,283,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,944.0,5.723,34.988,1.0066890000000002,21.5355,349,66,283,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,948.0,5.708,34.989,1.0071400000000001,21.51644,356,68,284,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,952.0,5.677,34.989,1.0080429999999998,21.50245,348,66,282,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,956.0,5.669,34.99,1.0083319999999998,21.49133,348,67,283,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,960.0,5.658,34.99,1.0086789999999999,21.47725,350,66,282,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,964.0,5.633,34.991,1.0094280000000002,21.45667,349,67,282,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,968.0,5.619,34.991,1.0098829999999999,21.43262,352,67,282,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,972.0,5.578,34.991,1.0111080000000001,21.39944,353,67,281,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,976.0,5.536,34.992,1.0122969999999998,21.37362,358,66,283,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,980.0,5.499,34.996,1.0133139999999998,21.3565,351,68,283,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,984.0,5.488,34.998,1.0136250000000002,21.34578,354,66,282,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,988.1,5.481,35.0,1.01384,21.3379,367,65,282,nan,nan,nan
2018-01-01 07:48:39,44.8454,-43.9846,992.5,5.465,35.003,1.0142820000000001,21.33073,387,67,284,nan,nan,nan
