datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-15 07:16:36,37.106,-41.1614,442.0,16.912,36.307,0.7143010000000001,18.9518,338,61,218,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,444.0,16.91,36.307,0.714399,18.9872,341,61,213,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,446.0,16.899,36.307,0.7146729999999999,19.07625,341,60,219,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,448.0,16.889,36.306,0.7148639999999999,18.961,345,61,223,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,450.0,16.869,36.301,0.7153769999999999,18.7342,341,62,216,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,452.0,16.827,36.29,0.7162550000000001,18.55225,343,60,213,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,454.0,16.836,36.294,0.7160899999999999,18.5256,349,59,210,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,456.0,16.832,36.293,0.7162200000000001,18.5575,342,60,208,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,458.0,16.807,36.29,0.7167809999999999,18.5946,335,60,209,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,460.0,16.793,36.286,0.7171209999999999,18.622,347,60,211,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,462.0,16.762,36.281,0.7178070000000001,18.6362,343,60,214,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,464.0,16.743,36.279,0.718251,18.64625,352,63,213,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,466.0,16.715,36.273,0.7188939999999999,18.638,345,60,213,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,468.0,16.698,36.27,0.7192890000000001,18.637,338,60,212,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,470.0,16.667,36.264,0.719976,18.6874,337,61,211,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,472.0,16.635,36.257,0.7207509999999999,18.7478,340,61,212,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,474.0,16.601,36.25,0.721562,18.79875,337,60,213,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,476.0,16.57,36.243,0.7222329999999999,18.8382,338,60,215,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,478.0,16.545,36.238,0.722826,18.90225,338,63,216,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,480.0,16.513,36.232,0.7234860000000001,18.9718,367,61,217,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,482.0,16.501,36.228,0.723786,19.07025,340,62,215,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,484.0,16.435,36.217,0.7252050000000001,19.1876,331,61,220,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,486.0,16.385,36.208,0.726404,19.2584,339,62,224,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,488.0,16.364,36.205,0.726879,19.285,337,67,224,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,490.0,16.335,36.2,0.7275039999999999,19.3108,341,61,223,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,492.0,16.319,36.197,0.7279310000000001,19.335,350,62,225,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,494.0,16.286,36.192,0.7288239999999999,19.3612,345,60,225,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,496.0,16.201,36.181,0.7306710000000001,19.3396,350,62,226,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,498.0,16.167,36.175,0.731368,19.29625,342,60,225,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,500.0,16.113,36.166,0.732505,19.2716,344,62,224,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,504.0,16.054,36.155,0.733895,19.38589,347,62,224,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,508.0,15.997,36.143,0.735233,19.6148,350,63,227,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,512.0,15.958,36.137,0.7361279999999999,19.72389,345,61,231,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,516.0,15.918,36.13,0.737136,19.8435,345,61,230,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,520.0,15.846,36.12,0.7388349999999999,20.13756,342,62,235,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,524.0,15.79,36.11,0.740084,20.15111,343,62,236,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,528.0,15.725,36.102,0.74159,20.09,346,63,236,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,532.0,15.7,36.104,0.742219,20.10233,342,61,234,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,536.0,15.666,36.101,0.7431270000000001,20.13833,337,62,234,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,540.0,15.607,36.091,0.74454,20.1635,341,62,234,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,544.0,15.5,36.069,0.747185,20.21578,348,61,236,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,548.0,15.347,36.035,0.750596,20.279,350,61,238,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,552.0,15.263,36.02,0.7524709999999999,20.30487,334,64,237,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,556.0,15.17,36.005,0.7546459999999999,20.332,339,62,239,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,560.0,15.09,35.992,0.756618,20.25275,347,62,239,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,564.0,15.015,35.978,0.7583519999999999,19.97912,342,63,240,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,568.0,14.923,35.965,0.7605,19.71613,352,63,234,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,572.0,14.88,35.959,0.761523,19.73487,343,63,233,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,576.0,14.765,35.941,0.7642279999999999,19.79775,357,62,234,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,580.0,14.684,35.928,0.7661,19.804,369,63,234,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,584.0,14.669,35.929,0.7665919999999999,19.76645,351,63,236,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,588.0,14.593,35.923,0.768561,19.76,346,63,234,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,592.0,14.488,35.906,0.7710250000000001,19.84337,344,62,234,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,596.0,14.424,35.893,0.7724660000000001,19.93825,349,62,234,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,600.1,14.265,35.864,0.7762739999999999,20.102,342,63,236,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,604.0,14.119,35.836,0.7796449999999999,20.311,346,63,239,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,608.0,14.07,35.828,0.7808409999999999,20.77422,345,63,240,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,612.0,14.019,35.827,0.7820929999999999,21.214,353,64,246,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,616.0,13.98,35.824,0.783075,21.233,339,64,246,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,620.0,13.913,35.814,0.7847519999999999,21.20722,342,63,246,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,624.0,13.848,35.804,0.7863260000000001,21.18012,336,62,245,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,628.0,13.812,35.798,0.78722,21.16522,332,66,246,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,631.9,13.751,35.789,0.788767,21.20989,346,64,246,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,636.0,13.666,35.776,0.79091,21.29855,332,63,248,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,640.0,13.566,35.761,0.793452,21.398,339,64,248,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,644.0,13.469,35.747,0.795841,21.51567,340,63,248,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,648.0,13.394,35.735,0.797715,21.67722,334,63,249,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,652.0,13.303,35.722,0.79996,21.75325,341,65,249,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,656.0,13.178,35.705,0.8029440000000001,21.76244,347,63,252,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,660.0,13.115,35.694,0.8045850000000001,21.77425,347,63,252,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,664.0,13.019,35.68,0.806954,21.86337,343,64,250,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,668.0,12.916,35.665,0.80952,22.042499999999997,352,66,254,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,672.0,12.822,35.651,0.811898,22.129130000000004,351,64,253,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,676.0,12.74,35.639,0.814117,22.186500000000002,346,64,254,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,680.0,12.586,35.618,0.817939,22.27843,368,64,253,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,684.0,12.481,35.603,0.820373,22.3575,336,65,255,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,688.0,12.443,35.597,0.8213980000000001,22.42772,339,66,253,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,692.0,12.367,35.587,0.823285,22.50157,339,66,255,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,696.0,12.299,35.577,0.8250090000000001,22.549,339,65,255,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,700.0,12.252,35.57,0.8263069999999999,22.625,340,64,255,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,704.0,12.173,35.559,0.828301,22.690379999999998,346,65,256,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,708.0,12.139,35.554,0.8292949999999999,22.73314,341,66,258,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,712.0,12.086,35.546,0.8307070000000001,22.80214,340,65,258,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,716.0,11.927,35.525,0.8346640000000001,22.955750000000002,341,65,258,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,720.0,11.823,35.51,0.83751,23.07425,342,67,260,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,724.1,11.684,35.491,0.841018,23.16722,514,65,261,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,728.0,11.578,35.478,0.8436349999999999,23.225900000000003,340,65,259,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,732.0,11.524,35.47,0.8450489999999999,23.279400000000003,351,66,260,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,736.0,11.413,35.456,0.847966,23.34682,352,66,262,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,740.0,11.311,35.443,0.850668,23.3885,349,65,262,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,744.0,11.205,35.43,0.853505,23.418100000000003,343,65,263,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,747.9,11.041,35.41,0.8576999999999999,23.4788,364,67,263,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,752.0,10.966,35.4,0.8596330000000001,23.52433,348,68,263,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,756.0,10.907,35.392,0.861245,23.5831,351,67,265,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,760.0,10.771,35.376,0.864943,23.6753,352,67,266,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,764.0,10.667,35.363,0.8675600000000001,23.72911,351,68,267,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,768.0,10.62,35.357,0.868876,23.774099999999997,347,68,267,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,772.0,10.575,35.35,0.8703179999999999,23.8352,354,67,267,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,775.9,10.476,35.337,0.873102,23.922669999999997,355,66,268,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,780.0,10.29,35.315,0.8779330000000001,23.9929,353,67,269,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,784.0,10.151,35.296,0.881793,23.980780000000003,353,68,270,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,788.0,9.967,35.266,0.8865540000000001,23.90189,357,67,272,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,792.0,9.716,35.226,0.8931610000000001,23.773220000000002,357,69,274,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,796.0,9.497,35.188,0.898971,23.71022,368,70,273,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,800.0,9.335,35.164,0.903233,23.669670000000004,357,69,276,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,804.0,9.221,35.147,0.9062250000000001,23.66845,358,69,276,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,808.0,9.139,35.139,0.908398,23.70478,360,69,276,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,812.0,9.129,35.142,0.9087179999999999,23.77489,355,69,275,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,816.0,9.107,35.16,0.909338,23.83889,365,68,275,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,820.0,9.088,35.164,0.9098869999999999,23.841500000000003,356,67,275,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,824.0,9.074,35.164,0.9103490000000001,23.81734,361,68,275,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,828.0,9.022,35.164,0.9117710000000001,23.79175,358,68,276,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,832.0,8.987,35.164,0.9126700000000001,23.769,370,68,275,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,836.0,8.972,35.172,0.9131560000000001,23.72911,355,68,276,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,840.0,8.906,35.175,0.9149309999999999,23.695500000000003,352,69,275,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,844.0,8.887,35.175,0.9155279999999999,23.67633,354,68,276,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,848.0,8.845,35.173,0.916828,23.651629999999997,351,68,277,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,852.0,8.721,35.166,0.9202239999999999,23.621119999999998,361,67,275,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,856.0,8.64,35.162,0.922158,23.54329,359,69,277,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,860.0,8.61,35.166,0.922884,23.40688,354,67,276,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,864.0,8.627,35.178,0.9223840000000001,23.27129,358,68,274,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,868.0,8.639,35.188,0.922083,23.16512,363,66,275,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,872.0,8.62,35.19,0.922536,23.048250000000003,376,68,275,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,876.0,8.641,35.203,0.9219729999999999,22.90714,355,67,275,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,880.0,8.709,35.23,0.920069,22.710120000000003,336,67,274,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,884.0,8.806,35.266,0.9177770000000001,22.638710000000003,337,67,272,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,888.0,8.765,35.261,0.9187510000000001,22.563000000000002,335,68,272,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,892.0,8.939,35.309,0.914409,22.460250000000002,348,65,272,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,896.0,8.963,35.32,0.913888,22.472140000000003,329,66,273,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,900.0,8.87,35.308,0.9164540000000001,22.515430000000002,329,66,271,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,904.0,8.824,35.299,0.9177329999999999,22.532130000000002,330,67,272,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,908.0,8.798,35.294,0.918606,22.537999999999997,326,66,276,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,912.0,8.715,35.282,0.9210370000000001,22.55843,344,66,273,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,916.0,8.464,35.245,0.927834,22.597250000000003,358,67,276,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,920.0,8.401,35.237,0.929462,22.591,328,66,274,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,924.0,8.359,35.232,0.930768,22.582859999999997,331,65,276,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,928.0,8.23,35.22,0.9343300000000001,22.575000000000003,329,69,277,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,932.0,8.08,35.193,0.9385490000000001,22.56062,329,67,276,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,936.0,7.884,35.163,0.943818,22.550600000000003,347,66,277,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,940.0,7.818,35.156,0.945575,22.528399999999998,345,67,279,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,944.0,7.742,35.153,0.947773,22.485,332,68,279,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,948.0,7.644,35.153,0.95027,22.4681,330,67,278,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,952.0,7.704,35.171,0.948577,22.4458,332,67,279,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,956.0,7.714,35.185,0.9485859999999999,22.426560000000002,331,66,279,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,960.0,7.676,35.19,0.949552,22.427889999999998,340,68,281,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,964.0,7.688,35.2,0.9493240000000001,22.409100000000002,334,67,278,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,968.0,7.687,35.207,0.9494530000000001,22.3795,351,67,278,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,972.0,7.586,35.194,0.9525790000000001,22.339100000000002,328,67,280,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,976.0,7.468,35.181,0.9555130000000001,22.309330000000003,334,70,280,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,980.0,7.412,35.175,0.9571160000000001,22.280700000000003,332,66,281,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,984.0,7.328,35.167,0.959446,22.249000000000002,339,66,282,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,988.0,7.28,35.163,0.960661,22.234499999999997,336,67,282,nan,nan,nan
2018-06-15 07:16:36,37.106,-41.1614,991.9,7.265,35.162,0.960988,22.215629999999997,340,66,283,nan,nan,nan
