datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-02 06:05:10,39.1142,-40.5277,434.0,13.427,35.716,0.796524,20.4312,338,66,246,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,436.0,13.403,35.713,0.7971349999999999,20.44767,345,64,246,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,438.0,13.376,35.71,0.797847,20.4758,333,65,243,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,440.0,13.362,35.708,0.7982210000000001,20.51517,337,66,243,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,442.0,13.339,35.704,0.798881,20.5784,336,65,245,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,444.0,13.301,35.696,0.7997449999999999,20.6362,348,64,245,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,446.0,13.29,35.693,0.8000449999999999,20.7264,341,63,246,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,448.0,13.231,35.684,0.8015810000000001,20.875,335,66,248,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,450.0,13.177,35.676,0.8029280000000001,21.0122,337,64,251,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,452.0,13.155,35.672,0.803534,21.1438,358,65,250,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,454.0,13.092,35.665,0.8051900000000001,21.2818,335,66,249,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,456.0,13.034,35.656,0.806479,21.3694,340,65,250,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,458.0,12.985,35.646,0.807788,21.4302,340,66,251,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,460.0,12.91,35.631,0.809572,21.4472,352,65,254,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,462.0,12.884,35.626,0.8101240000000001,21.4435,335,67,253,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,464.0,12.859,35.621,0.810745,21.418,336,66,252,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,466.0,12.824,35.614,0.8116460000000001,21.3808,339,65,253,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,468.0,12.774,35.605,0.8128869999999999,21.3536,336,67,252,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,470.0,12.746,35.6,0.813618,21.3468,341,68,254,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,472.0,12.727,35.597,0.8141179999999999,21.3405,341,68,252,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,474.0,12.708,35.593,0.8146260000000001,21.3334,343,66,254,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,476.0,12.688,35.589,0.8151999999999999,21.31875,335,67,254,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,478.0,12.639,35.583,0.8164309999999999,21.3002,335,68,255,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,480.0,12.542,35.572,0.818867,21.296,342,65,252,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,482.0,12.501,35.566,0.819785,21.2995,339,65,253,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,484.0,12.468,35.562,0.8206370000000001,21.3134,331,66,253,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,486.0,12.446,35.558,0.8212250000000001,21.335,335,65,256,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,488.0,12.406,35.553,0.8222750000000001,21.3702,339,68,255,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,490.0,12.37,35.547,0.8231109999999999,21.3955,352,66,254,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,492.0,12.346,35.544,0.8238380000000001,21.4278,337,66,256,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,494.0,12.279,35.533,0.82544,21.472,333,66,256,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,496.0,12.228,35.524,0.8266800000000001,21.5258,341,69,253,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,498.0,12.18,35.518,0.8280130000000001,21.5804,334,65,256,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,500.0,12.146,35.513,0.8287500000000001,21.61375,336,64,256,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,504.0,12.125,35.513,0.8293550000000001,21.7126,338,67,256,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,508.0,12.105,35.516,0.8299890000000001,21.73089,338,64,258,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,512.0,12.006,35.501,0.832552,21.67889,332,67,257,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,516.0,11.91,35.486,0.8348899999999999,21.66322,338,66,258,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,520.0,11.821,35.473,0.8371999999999999,21.67389,334,66,257,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,524.0,11.746,35.463,0.839142,21.70856,333,66,257,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,528.0,11.703,35.457,0.8403179999999999,21.70634,331,66,257,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,532.0,11.643,35.448,0.841914,21.72988,335,66,259,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,536.0,11.581,35.438,0.843542,21.77333,346,67,260,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,540.0,11.461,35.423,0.8467199999999999,21.84075,336,67,260,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,544.0,11.369,35.41,0.848968,21.88211,337,66,258,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,548.0,11.324,35.403,0.85019,21.91675,335,65,263,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,552.0,11.312,35.401,0.850592,21.95933,330,67,260,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,556.0,11.291,35.397,0.85131,22.047110000000004,334,67,261,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,560.0,11.24,35.391,0.853043,22.193330000000003,335,67,263,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,564.0,11.043,35.366,0.858098,22.24456,334,65,263,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,568.0,10.919,35.348,0.8612930000000001,22.28078,330,67,264,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,572.0,10.798,35.331,0.864533,22.36555,339,65,264,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,576.0,10.62,35.306,0.869256,22.516779999999997,336,68,266,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,580.0,10.415,35.279,0.874549,22.599890000000002,342,67,268,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,584.0,10.237,35.26,0.879003,22.64678,342,67,269,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,588.0,10.114,35.247,0.882287,22.68322,338,67,270,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,592.0,10.025,35.243,0.8846989999999999,22.700670000000002,348,66,269,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,596.0,9.967,35.237,0.886253,22.703249999999997,331,69,271,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,600.0,9.899,35.232,0.8881209999999999,22.71855,337,68,270,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,604.0,9.787,35.223,0.891141,22.73162,331,68,271,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,608.0,9.703,35.216,0.893457,22.741,333,69,271,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,612.0,9.653,35.211,0.8948480000000001,22.76775,334,68,272,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,616.0,9.595,35.204,0.8964289999999999,22.7635,333,68,272,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,620.0,9.476,35.195,0.899742,22.782890000000002,330,68,273,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,624.0,9.329,35.179,0.903737,22.810000000000002,335,69,274,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,628.0,9.267,35.171,0.9053009999999999,22.829120000000003,340,68,273,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,632.0,9.229,35.167,0.906398,22.85167,331,67,274,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,636.0,9.146,35.165,0.9087339999999999,22.898000000000003,333,68,274,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,640.0,9.084,35.167,0.910458,22.931890000000003,330,69,275,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,644.0,9.009,35.161,0.9126719999999999,22.95989,331,67,275,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,648.0,8.906,35.147,0.915532,23.00145,332,69,275,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,652.0,8.739,35.131,0.92035,23.049999999999997,332,68,277,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,656.0,8.617,35.119,0.9232,23.04237,335,68,276,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,660.0,8.595,35.117,0.923929,23.00678,344,69,276,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,664.0,8.474,35.105,0.9274910000000001,22.92478,342,69,277,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,668.0,8.348,35.098,0.930677,22.837130000000002,336,69,280,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,672.1,8.32,35.098,0.9314279999999999,22.798699999999997,331,67,279,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,676.0,8.294,35.098,0.9322710000000001,22.73254,341,68,279,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,680.0,8.187,35.092,0.9352560000000001,22.657179999999997,331,69,279,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,684.0,8.1,35.085,0.9375929999999999,22.63236,331,68,280,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,688.0,8.062,35.082,0.9386509999999999,22.625300000000003,329,68,278,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,692.0,8.051,35.081,0.939001,22.61967,329,68,278,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,696.0,8.021,35.078,0.939935,22.6066,351,68,277,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,700.0,7.951,35.074,0.9418439999999999,22.598889999999997,329,68,278,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,704.0,7.977,35.086,0.941354,22.581000000000003,333,69,279,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,708.0,7.859,35.075,0.944507,22.576369999999997,330,68,280,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,712.0,7.84,35.076,0.9450160000000001,22.564999999999998,333,68,280,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,716.0,7.833,35.078,0.945349,22.549500000000002,328,67,279,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,720.0,7.749,35.073,0.9476640000000001,22.53089,332,68,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,724.0,7.716,35.083,0.948774,22.512120000000003,330,67,280,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,728.0,7.632,35.075,0.9509989999999999,22.49525,334,68,279,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,732.0,7.574,35.074,0.9527019999999999,22.470660000000002,336,68,279,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,736.0,7.504,35.067,0.9545710000000001,22.45588,328,68,280,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,740.0,7.486,35.071,0.9551449999999999,22.43063,344,69,280,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,744.0,7.429,35.071,0.9567239999999999,22.415999999999997,330,69,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,748.0,7.368,35.066,0.9584520000000001,22.410249999999998,335,68,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,752.0,7.34,35.066,0.9592290000000001,22.405500000000004,333,67,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,756.0,7.329,35.065,0.9596089999999999,22.39533,333,67,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,760.0,7.309,35.065,0.960318,22.36987,330,69,283,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,764.0,7.241,35.066,0.9621789999999999,22.352870000000003,332,68,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,768.0,7.222,35.067,0.9627509999999999,22.335,329,67,280,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,772.0,7.189,35.07,0.9637150000000001,22.31875,328,68,280,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,776.0,7.155,35.072,0.964642,22.308880000000002,331,69,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,780.0,7.142,35.072,0.9650559999999999,22.296439999999997,337,67,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,784.0,7.1,35.071,0.9663139999999999,22.276780000000002,336,68,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,788.0,7.045,35.069,0.967867,22.259999999999998,330,67,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,792.0,6.997,35.067,0.9692339999999999,22.24355,334,68,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,796.0,6.971,35.067,0.970027,22.217,331,68,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,800.0,6.95,35.071,0.9706459999999999,22.181109999999997,338,67,283,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,804.0,6.926,35.077,0.9714849999999999,22.136699999999998,334,67,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,808.0,6.871,35.073,0.973049,22.10056,333,67,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,812.0,6.79,35.068,0.9754510000000001,22.059109999999997,333,67,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,816.0,6.708,35.062,0.9776640000000001,22.037779999999998,333,67,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,820.0,6.678,35.061,0.9785010000000001,22.020229999999998,337,67,283,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,824.0,6.646,35.06,0.9795560000000001,21.9772,336,67,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,828.0,6.545,35.059,0.9824269999999999,21.938,347,68,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,831.9,6.51,35.06,0.983444,21.9156,337,69,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,836.0,6.479,35.066,0.984335,21.88989,344,67,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,840.0,6.447,35.068,0.9852719999999999,21.87233,335,68,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,844.1,6.426,35.069,0.9859119999999999,21.8577,337,67,283,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,848.1,6.402,35.069,0.986615,21.83717,355,67,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,851.9,6.357,35.068,0.9879370000000001,21.80633,340,65,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,856.0,6.326,35.074,0.988858,21.7865,339,67,283,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,860.0,6.313,35.076,0.989336,21.76175,337,66,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,864.0,6.229,35.066,0.9917720000000001,21.72636,334,66,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,868.0,6.155,35.06,0.993881,21.71027,438,67,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,872.0,6.106,35.056,0.995344,21.677,336,66,283,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,876.0,6.064,35.055,0.996599,21.6411,366,66,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,880.0,5.989,35.051,0.9987550000000001,21.6054,338,66,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,884.0,5.948,35.048,0.999908,21.5828,343,66,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,888.0,5.938,35.051,1.0002110000000002,21.56011,360,68,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,892.0,5.938,35.056,1.000229,21.53989,340,68,280,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,896.0,5.93,35.062,1.000479,21.52388,336,66,283,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,900.0,5.919,35.062,1.0008279999999998,21.51456,340,66,280,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,904.0,5.91,35.062,1.001106,21.49725,339,66,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,908.0,5.886,35.062,1.001837,21.47067,341,67,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,912.0,5.845,35.063,1.003041,21.44737,348,66,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,916.0,5.83,35.064,1.00345,21.43662,340,67,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,920.0,5.812,35.065,1.003987,21.42656,345,68,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,924.0,5.811,35.067,1.004042,21.42012,340,66,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,928.0,5.805,35.07,1.004254,21.41162,343,67,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,932.0,5.787,35.068,1.004817,21.40537,341,66,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,936.0,5.773,35.068,1.005227,21.40013,339,67,280,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,940.0,5.76,35.068,1.0056319999999999,21.3975,341,67,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,944.0,5.739,35.066,1.0062799999999998,21.39087,343,65,279,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,948.0,5.718,35.064,1.006901,21.38125,340,65,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,952.0,5.702,35.063,1.0074100000000001,21.3585,341,66,280,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,956.0,5.656,35.061,1.008731,21.34788,340,65,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,960.0,5.644,35.06,1.009099,21.33525,343,66,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,964.0,5.614,35.058,1.009999,21.31563,339,66,279,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,968.0,5.574,35.056,1.0111469999999998,21.30363,338,66,280,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,972.0,5.559,35.054,1.011587,21.29688,348,67,281,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,976.0,5.552,35.053,1.011835,21.27975,339,65,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,980.0,5.513,35.051,1.0130020000000002,21.25737,340,65,279,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,984.0,5.465,35.047,1.0143499999999999,21.2465,338,66,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,988.1,5.451,35.047,1.014764,21.234,351,66,280,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,992.4,5.426,35.046,1.015489,21.22819,344,65,282,nan,nan,nan
2018-04-02 06:05:10,39.1142,-40.5277,994.1,5.418,35.047,1.015676,21.23225,349,66,283,nan,nan,nan
