datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-16 07:27:38,36.3547,-43.2828,434.0,16.734,36.264,0.71869,19.8025,328,62,229,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,436.0,16.682,36.256,0.719916,19.84125,321,60,230,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,438.0,16.635,36.249,0.721139,19.89025,319,65,229,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,440.0,16.579,36.239,0.7221820000000001,19.93,317,59,233,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,442.0,16.563,36.237,0.7225189999999999,19.9615,326,61,234,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,444.1,16.554,36.235,0.7227870000000001,20.0,333,60,230,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,446.0,16.538,36.232,0.7232419999999999,20.038,322,61,232,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,448.0,16.506,36.227,0.7240040000000001,20.05833,326,59,233,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,450.0,16.476,36.221,0.7246170000000001,20.07375,328,59,231,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,452.0,16.404,36.21,0.7261660000000001,20.0885,322,62,234,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,454.0,16.353,36.201,0.727401,20.09925,320,61,232,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,456.0,16.299,36.193,0.728669,20.10975,322,61,234,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,458.0,16.255,36.185,0.729703,20.12575,324,60,234,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,460.0,16.218,36.179,0.730551,20.136,319,62,233,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,462.0,16.166,36.172,0.731582,20.1515,327,64,231,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,464.0,16.098,36.16,0.7331350000000001,20.15425,327,61,233,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,466.0,16.054,36.154,0.734207,20.14725,327,62,235,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,468.0,16.03,36.149,0.734726,20.1335,323,63,233,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,470.0,16.013,36.146,0.7352209999999999,20.1165,318,62,233,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,472.0,15.987,36.141,0.735808,20.09433,324,63,235,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,474.0,15.967,36.136,0.7362690000000001,20.0675,331,60,233,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,476.0,15.922,36.13,0.73752,20.0345,324,63,232,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,478.0,15.834,36.117,0.73925,20.03667,327,60,234,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,480.0,15.793,36.111,0.7401880000000001,20.05375,326,63,235,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,482.0,15.776,36.108,0.740659,20.07925,327,63,234,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,484.0,15.765,36.105,0.740902,20.10867,324,62,234,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,486.0,15.755,36.103,0.741215,20.1505,344,63,237,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,488.0,15.74,36.1,0.741663,20.20467,317,63,235,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,490.0,15.683,36.089,0.7429300000000001,20.2515,323,61,236,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,492.0,15.663,36.085,0.743444,20.28333,335,62,236,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,494.0,15.639,36.079,0.744035,20.3055,340,63,238,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,496.0,15.613,36.074,0.744721,20.30767,327,61,237,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,498.0,15.59,36.068,0.745342,20.28225,339,61,238,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,500.0,15.507,36.055,0.7471969999999999,20.22533,454,61,240,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,504.0,15.287,36.009,0.7522200000000001,20.136,322,63,238,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,508.0,15.172,35.986,0.754796,20.21171,324,61,236,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,512.0,15.091,35.975,0.7567790000000001,20.414,328,61,237,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,516.0,15.026,35.975,0.7581929999999999,20.69767,343,63,239,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,520.0,15.026,35.98,0.758345,20.85571,325,62,241,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,524.0,14.958,35.97,0.7602660000000001,20.88643,319,64,241,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,528.0,14.819,35.944,0.763382,20.89657,328,61,242,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,532.0,14.748,35.928,0.7651209999999999,20.908,341,60,244,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,536.0,14.581,35.896,0.7688790000000001,20.93986,343,62,243,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,540.0,14.47,35.877,0.771544,20.98086,321,63,243,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,544.0,14.396,35.865,0.773377,21.01357,332,64,245,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,548.0,14.329,35.853,0.774915,21.04283,316,64,245,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,552.0,14.232,35.837,0.777285,21.08275,326,64,245,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,556.0,14.12,35.821,0.780049,21.12486,324,63,245,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,560.0,14.04,35.811,0.7818909999999999,21.14329,325,64,246,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,564.0,13.94,35.801,0.7842210000000001,21.13429,324,62,246,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,568.0,13.887,35.795,0.785493,21.15512,330,63,245,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,572.0,13.863,35.791,0.786195,21.20371,331,63,245,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,576.1,13.79,35.781,0.7880069999999999,21.27011,321,63,249,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,580.1,13.715,35.77,0.789914,21.373,326,62,247,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,584.0,13.627,35.757,0.7921229999999999,21.50236,325,64,247,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,588.0,13.514,35.74,0.79497,21.60918,328,63,248,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,592.0,13.407,35.723,0.797884,21.74373,321,64,250,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,596.0,13.19,35.688,0.8029850000000001,21.89191,327,64,252,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,600.0,12.976,35.654,0.808317,22.065579999999997,321,63,253,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,604.0,12.801,35.63,0.8126930000000001,22.258499999999998,322,65,254,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,608.0,12.641,35.609,0.816533,22.379550000000002,322,65,256,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,612.0,12.549,35.594,0.8189169999999999,22.4516,334,63,256,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,616.0,12.333,35.566,0.8242670000000001,22.508899999999997,332,65,258,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,619.9,12.221,35.549,0.8271520000000001,22.49378,327,65,258,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,624.0,12.113,35.531,0.829922,22.37822,330,66,259,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,628.0,11.989,35.51,0.833091,22.278660000000002,330,64,258,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,632.0,11.885,35.494,0.835728,22.25737,333,66,259,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,636.0,11.833,35.487,0.8370850000000001,22.30762,327,64,258,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,640.0,11.728,35.476,0.8397680000000001,22.327370000000002,327,64,259,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,644.0,11.658,35.467,0.841566,22.348,322,65,259,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,648.0,11.607,35.46,0.8428720000000001,22.38586,321,65,259,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,652.1,11.563,35.454,0.8440669999999999,22.47813,324,65,262,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,656.0,11.471,35.443,0.846609,22.707569999999997,318,63,260,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,660.0,11.384,35.435,0.848624,22.898139999999998,325,64,262,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,664.0,11.309,35.427,0.850568,22.99075,326,65,263,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,668.0,11.255,35.421,0.852009,23.03286,326,66,261,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,672.0,11.208,35.416,0.853305,23.047130000000003,409,66,263,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,676.0,11.175,35.41,0.854346,22.983629999999998,322,67,264,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,680.0,11.034,35.395,0.8581780000000001,22.899749999999997,323,65,264,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,684.0,10.899,35.378,0.861613,22.87525,330,66,264,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,688.0,10.805,35.369,0.8638410000000001,22.82938,329,66,263,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,692.0,10.753,35.371,0.865235,22.866750000000003,321,66,265,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,696.0,10.703,35.365,0.8665179999999999,22.931130000000003,322,66,265,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,700.0,10.647,35.357,0.8680669999999999,23.059890000000003,324,65,265,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,704.0,10.563,35.344,0.870357,23.20411,323,65,265,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,708.0,10.465,35.33,0.873116,23.346780000000003,320,67,267,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,712.0,10.362,35.316,0.875621,23.425559999999997,324,66,269,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,716.0,10.317,35.31,0.8770549999999999,23.524500000000003,325,66,268,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,720.0,10.179,35.292,0.880603,23.619999999999997,356,67,269,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,724.1,10.072,35.278,0.883319,23.67,323,66,270,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,728.0,9.994,35.268,0.885497,23.763080000000002,332,67,272,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,732.0,9.821,35.251,0.8900520000000001,23.80243,326,67,272,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,735.5,9.718,35.238,0.8929549999999999,23.770290000000003,330,67,272,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,739.9,9.563,35.221,0.897259,23.694339999999997,335,67,273,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,743.9,9.445,35.211,0.9003570000000001,23.64,329,68,274,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,748.0,9.342,35.203,0.90309,23.593089999999997,326,67,274,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,752.0,9.255,35.197,0.9054580000000001,23.5696,325,68,273,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,756.0,9.23,35.194,0.9061110000000001,23.51256,331,66,274,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,760.0,9.189,35.193,0.9072499999999999,23.392560000000003,327,67,275,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,764.0,9.163,35.197,0.9080649999999999,23.28,343,67,275,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,768.0,9.061,35.19,0.910855,23.210500000000003,328,66,276,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,772.0,9.04,35.195,0.9113359999999999,23.148000000000003,319,67,274,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,776.0,9.02,35.196,0.911951,23.11325,324,68,275,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,780.0,8.961,35.193,0.9136150000000001,23.086669999999998,319,66,275,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,784.0,8.907,35.193,0.914998,23.068129999999996,324,68,274,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,788.0,8.908,35.193,0.9150560000000001,23.0445,321,67,275,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,792.0,8.854,35.192,0.9165380000000001,23.00689,324,65,273,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,796.0,8.792,35.192,0.918274,22.97822,322,67,276,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,800.0,8.749,35.193,0.9195230000000001,22.966,324,67,276,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,804.0,8.724,35.206,0.9201729999999999,22.940219999999997,324,67,275,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,808.0,8.682,35.211,0.921456,22.913559999999997,322,66,276,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,812.0,8.608,35.206,0.923508,22.88689,322,67,276,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,816.0,8.546,35.203,0.9251659999999999,22.866,318,67,276,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,820.0,8.52,35.206,0.925934,22.8298,347,67,276,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,824.0,8.46,35.206,0.927713,22.803890000000003,339,66,275,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,828.0,8.42,35.206,0.92879,22.789,334,66,276,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,832.1,8.365,35.203,0.93035,22.780079999999998,320,67,276,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,836.0,8.229,35.184,0.934196,22.805500000000002,324,66,277,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,840.0,8.056,35.158,0.938771,22.81409,328,68,279,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,844.0,8.022,35.156,0.9396519999999999,22.814,325,67,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,848.0,8.017,35.157,0.9398610000000001,22.7825,323,67,279,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,851.9,8.004,35.161,0.94028,22.730400000000003,330,67,279,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,856.0,7.962,35.166,0.94146,22.69927,324,67,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,860.0,7.953,35.167,0.9417660000000001,22.695700000000002,324,67,279,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,864.0,7.934,35.165,0.9424680000000001,22.695,325,66,279,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,868.0,7.871,35.159,0.9442299999999999,22.684330000000003,322,66,278,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,872.0,7.796,35.154,0.946207,22.666220000000003,331,66,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,876.0,7.755,35.153,0.9473069999999999,22.65233,356,66,278,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,880.0,7.746,35.155,0.9476309999999999,22.64,330,66,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,884.0,7.745,35.158,0.9477420000000001,22.61867,327,67,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,888.0,7.727,35.161,0.9483779999999999,22.564749999999997,335,66,279,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,892.0,7.641,35.158,0.9506870000000001,22.53678,322,66,279,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,896.0,7.603,35.154,0.951913,22.503439999999998,319,66,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,900.0,7.499,35.146,0.954739,22.457,326,66,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,904.0,7.464,35.153,0.955595,22.42913,319,68,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,908.0,7.489,35.165,0.9549559999999999,22.40656,319,66,281,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,912.0,7.475,35.172,0.9554020000000001,22.39244,320,66,279,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,916.0,7.468,35.177,0.955675,22.38145,324,66,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,920.0,7.41,35.173,0.9573659999999999,22.377899999999997,322,65,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,924.0,7.342,35.167,0.9593309999999999,22.37722,325,67,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,928.0,7.3,35.16,0.960486,22.36555,319,66,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,932.0,7.211,35.152,0.9630209999999999,22.3373,331,66,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,936.0,7.13,35.149,0.9651130000000001,22.32022,323,66,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,940.0,7.127,35.153,0.9651959999999999,22.2941,324,67,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,944.0,7.126,35.164,0.965228,22.2703,322,65,281,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,948.0,7.141,35.173,0.9648110000000001,22.243769999999998,320,64,281,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,952.0,7.081,35.168,0.9664999999999999,22.2232,321,69,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,956.0,7.035,35.165,0.9676880000000001,22.22056,325,66,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,960.0,7.103,35.186,0.96576,22.220799999999997,318,67,279,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,964.0,7.144,35.204,0.9647460000000001,22.214109999999998,323,66,279,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,968.0,7.175,35.213,0.9638789999999999,22.21045,321,66,279,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,972.0,7.175,35.215,0.9640150000000001,22.18989,343,68,279,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,976.0,7.129,35.209,0.9652259999999999,22.175890000000003,319,66,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,980.0,7.127,35.215,0.9652860000000001,22.158749999999998,322,66,280,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,984.0,7.1,35.217,0.9660629999999999,22.14589,318,66,282,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,988.0,7.096,35.224,0.96617,22.144129999999997,319,65,281,nan,nan,nan
2018-11-16 07:27:38,36.3547,-43.2828,990.7,7.133,35.235,nan,nan,nan,nan,nan,nan,nan,nan
