datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-11 07:51:42,45.6169,-43.2491,436.0,11.95,35.481,0.834006,20.7688,359,67,250,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,438.0,11.885,35.472,0.835513,20.8064,331,65,253,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,440.0,11.829,35.463,0.837065,20.82917,328,65,252,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,442.0,11.78,35.456,0.838417,20.832,338,66,253,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,444.0,11.749,35.45,0.8390949999999999,20.8386,335,64,251,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,446.0,11.717,35.445,0.839982,20.8554,337,66,254,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,448.0,11.667,35.437,0.841291,20.8756,333,66,252,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,450.0,11.595,35.426,0.8430470000000001,20.8938,328,66,255,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,452.0,11.545,35.418,0.8442639999999999,20.8954,338,66,254,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,454.0,11.526,35.414,0.8447979999999999,20.8922,339,63,254,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,456.0,11.507,35.41,0.845343,20.9108,329,64,255,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,458.0,11.478,35.405,0.846195,20.9506,335,66,253,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,460.0,11.439,35.399,0.8472059999999999,21.0072,332,67,256,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,462.0,11.389,35.39,0.8485609999999999,21.0756,343,64,255,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,464.0,11.334,35.383,0.849931,21.1464,333,65,255,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,466.0,11.29,35.378,0.851018,21.215,328,67,256,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,468.0,11.26,35.376,0.851788,21.295,328,66,257,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,470.0,11.264,35.388,0.8516969999999999,21.3336,328,65,258,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,472.0,11.264,35.391,0.851764,21.3488,333,66,257,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,474.0,11.254,35.389,0.852136,21.3636,331,68,257,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,476.0,11.223,35.386,0.852965,21.3802,332,67,259,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,478.0,11.154,35.378,0.854749,21.3962,332,66,259,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,480.0,11.131,35.374,0.855418,21.3976,331,68,258,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,482.0,11.097,35.37,0.856506,21.3746,337,65,258,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,484.0,10.988,35.355,0.859254,21.3014,354,64,260,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,486.0,10.918,35.344,0.8611249999999999,21.1522,332,67,260,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,488.0,10.78,35.322,0.864684,21.0068,346,63,257,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,490.0,10.706,35.309,0.866401,20.92325,337,67,256,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,492.0,10.63,35.297,0.868325,20.9308,339,65,259,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,494.0,10.607,35.293,0.868994,20.966,329,64,257,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,496.0,10.553,35.288,0.870344,20.9994,330,67,258,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,498.0,10.513,35.283,0.8714740000000001,21.0296,331,65,257,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,500.0,10.477,35.279,0.8723939999999999,21.05525,328,64,260,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,504.0,10.449,35.276,0.8731720000000001,21.11378,331,65,257,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,508.0,10.415,35.272,0.874172,21.2186,332,67,259,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,512.0,10.345,35.266,0.8760840000000001,21.41344,338,65,262,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,516.0,10.27,35.261,0.8780030000000001,21.5488,337,66,263,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,520.0,10.217,35.254,0.879572,21.7133,332,68,263,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,524.0,10.149,35.247,0.8813850000000001,21.88589,330,67,263,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,528.0,10.093,35.25,0.8829130000000001,21.99478,333,66,264,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,532.0,10.013,35.247,0.8851180000000001,22.06422,331,67,266,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,536.0,9.939,35.24,0.887148,22.111559999999997,338,66,267,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,540.0,9.905,35.236,0.88812,22.148000000000003,329,68,266,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,544.0,9.88,35.232,0.8890960000000001,22.20022,331,68,268,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,548.0,9.742,35.211,0.892863,22.259619999999998,333,66,270,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,552.0,9.605,35.189,0.8963829999999999,22.30822,332,68,271,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,556.0,9.438,35.165,0.900919,22.36378,343,67,272,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,560.0,9.337,35.152,0.9036109999999999,22.39,334,67,272,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,564.0,9.119,35.126,0.909421,22.431220000000003,341,68,274,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,568.0,9.06,35.116,0.9111100000000001,22.44775,339,68,274,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,572.0,9.027,35.11,0.9121159999999999,22.460749999999997,342,67,274,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,576.0,8.93,35.096,0.914863,22.48187,346,67,276,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,580.0,8.818,35.079,0.917729,22.503749999999997,360,68,277,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,584.0,8.783,35.072,0.918847,22.523000000000003,343,69,277,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,588.0,8.669,35.058,0.9220759999999999,22.55462,343,67,277,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,592.0,8.581,35.048,0.924307,22.577710000000003,344,69,278,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,596.0,8.513,35.044,0.926158,22.609250000000003,345,70,279,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,600.0,8.476,35.044,0.927252,22.660629999999998,346,68,278,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,604.0,8.486,35.052,0.927109,22.706000000000003,347,68,277,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,608.0,8.485,35.056,0.92737,22.68757,350,68,278,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,612.0,8.406,35.051,0.92971,22.618000000000002,354,69,278,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,616.1,8.248,35.03,0.9341980000000001,22.518250000000002,348,69,279,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,620.1,8.027,35.002,0.9401889999999999,22.440890000000003,360,70,281,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,624.0,7.848,34.978,0.9449320000000001,22.40518,349,70,282,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,628.0,7.743,34.964,0.9478770000000001,22.3831,351,68,288,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,632.0,7.687,34.957,0.9493640000000001,22.36927,348,69,281,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,636.0,7.64,34.952,0.9507019999999999,22.3549,347,70,282,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,640.0,7.577,34.945,0.9524889999999999,22.33327,353,70,282,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,644.0,7.442,34.928,0.9561280000000001,22.323500000000003,354,68,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,648.0,7.259,34.907,0.9607950000000001,22.385820000000002,351,68,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,652.0,7.413,34.946,0.9564490000000001,22.474600000000002,344,69,282,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,656.0,7.594,34.997,0.951791,22.511499999999998,348,68,281,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,660.0,7.605,35.009,0.951554,22.5227,340,66,280,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,664.0,7.617,35.018,0.9512370000000001,22.540779999999998,340,69,280,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,668.0,7.626,35.026,0.951117,22.5557,339,68,281,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,672.0,7.621,35.033,0.95133,22.569200000000002,340,68,281,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,676.0,7.615,35.041,0.951635,22.57067,340,68,281,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,680.0,7.594,35.044,0.9523759999999999,22.545699999999997,339,67,280,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,684.0,7.505,35.036,0.9550460000000001,22.48578,340,69,280,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,688.0,7.361,35.024,0.958904,22.430999999999997,339,68,282,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,692.0,7.236,35.017,0.962313,22.418100000000003,339,68,282,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,696.0,7.23,35.016,0.9625520000000001,22.41675,338,68,281,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,700.0,7.218,35.016,0.96296,22.4067,337,67,281,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,704.0,7.201,35.014,0.9635819999999999,22.38245,337,68,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,708.0,7.139,35.012,0.9653290000000001,22.339779999999998,335,68,284,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,712.0,7.06,35.007,0.9676340000000001,22.2926,335,67,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,716.0,7.012,35.003,0.969193,22.239440000000002,350,68,282,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,720.0,6.883,34.995,0.9727509999999999,22.197560000000003,336,69,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,724.0,6.83,34.991,0.974186,22.175330000000002,339,68,282,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,728.0,6.795,34.989,0.975206,22.150219999999997,341,69,284,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,732.0,6.741,34.987,0.9767939999999999,22.12733,344,68,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,736.0,6.713,34.986,0.9776910000000001,22.10611,346,69,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,740.0,6.657,34.984,0.979266,22.08213,349,66,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,744.0,6.605,34.985,0.9807060000000001,22.06575,339,67,284,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,748.0,6.574,34.985,0.9816419999999999,22.048769999999998,336,69,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,752.0,6.542,34.986,0.9825870000000001,22.0325,340,66,282,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,756.0,6.518,34.986,0.9832970000000001,22.017380000000003,344,68,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,760.0,6.483,34.987,0.9843599999999999,21.99978,351,69,284,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,764.0,6.463,34.987,0.9850030000000001,21.98425,341,68,285,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,768.0,6.434,34.987,0.985911,21.953,342,68,285,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,772.0,6.374,34.988,0.9876590000000001,21.92375,342,68,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,776.0,6.319,34.987,0.9892810000000001,21.89312,341,68,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,780.0,6.279,34.985,0.990605,21.85588,340,68,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,784.0,6.181,34.981,0.993339,21.82212,345,67,284,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,788.0,6.129,34.981,0.9947999999999999,21.80129,339,67,282,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,792.0,6.091,34.979,0.995886,21.78363,348,68,282,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,796.0,6.057,34.978,0.9968649999999999,21.76586,358,69,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,800.0,6.042,34.981,0.997363,21.74163,345,68,282,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,804.0,6.014,34.982,0.998272,21.70743,347,66,282,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,808.0,5.941,34.981,1.0002900000000001,21.68357,348,68,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,812.0,5.922,34.985,1.000848,21.66557,344,67,281,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,816.0,5.908,34.988,1.001271,21.645,354,67,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,820.0,5.878,34.987,1.0021810000000002,21.61971,346,68,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,824.0,5.815,34.981,1.004007,21.6,341,67,282,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,828.0,5.783,34.978,1.0049640000000002,21.58343,346,69,284,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,832.0,5.771,34.979,1.0053670000000001,21.56329,353,66,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,836.0,5.736,34.98,1.006471,21.538,348,69,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,840.0,5.685,34.978,1.0078170000000002,21.52671,348,68,282,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,844.0,5.668,34.977,1.008301,21.52429,381,69,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,848.0,5.665,34.977,1.008404,21.51614,346,67,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,852.0,5.661,34.978,1.0085449999999998,21.50386,347,67,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,856.0,5.64,34.979,1.0092210000000001,21.48928,348,68,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,860.0,5.628,34.98,1.009516,21.48629,347,68,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,864.0,5.624,34.981,1.009645,21.47729,355,69,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,868.0,5.618,34.982,1.009875,21.46571,347,67,284,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,872.0,5.604,34.983,1.0103209999999998,21.449,352,66,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,876.0,5.588,34.985,1.010805,21.43514,409,68,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,880.0,5.575,34.987,1.0112100000000002,21.419,348,68,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,884.0,5.551,34.989,1.0118930000000002,21.40057,347,68,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,888.0,5.53,34.989,1.0125259999999998,21.387,356,67,281,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,892.0,5.509,34.991,1.013137,21.36443,366,67,284,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,896.0,5.491,34.993,1.013703,21.35025,354,66,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,900.0,5.476,34.994,1.0141969999999998,21.33629,350,67,282,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,904.0,5.456,34.993,1.014815,21.31643,350,68,281,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,908.0,5.411,34.991,1.0161470000000001,21.29443,352,68,283,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,912.0,5.371,34.99,1.0171860000000001,21.27643,352,67,280,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,916.0,5.35,34.992,1.0178159999999998,21.25887,354,68,281,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,920.1,5.347,34.995,1.017931,21.24343,354,66,280,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,924.1,5.343,34.997,1.0180690000000001,21.2345,350,67,280,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,928.0,5.334,34.997,1.018335,21.2214,368,66,281,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,932.0,5.325,34.998,1.0186480000000002,21.20089,348,67,280,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,936.0,5.289,34.998,1.0197150000000001,21.1799,350,66,280,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,940.0,5.268,34.999,1.0203259999999998,21.16833,367,65,281,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,944.0,5.252,35.002,1.0207950000000001,21.16189,347,68,280,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,948.0,5.245,35.002,1.021001,21.16077,360,67,280,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,952.0,5.241,35.002,1.0211420000000002,21.1594,377,67,280,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,956.0,5.238,35.002,1.0212759999999999,21.15,349,67,281,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,959.9,5.232,35.004,1.0214979999999998,21.14033,351,67,279,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,964.0,5.223,35.007,1.0218189999999998,21.1124,350,66,280,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,968.0,5.173,35.004,1.0233720000000002,21.07711,364,66,280,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,972.0,5.125,35.0,1.0246439999999999,21.06989,351,66,279,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,976.0,5.12,35.001,1.024791,21.06633,349,66,280,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,980.0,5.117,35.002,1.0248910000000002,21.05833,349,66,281,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,984.1,5.103,35.002,1.0253299999999999,21.0429,351,67,279,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,988.2,5.083,35.002,1.025913,21.02492,371,68,281,nan,nan,nan
2018-01-11 07:51:42,45.6169,-43.2491,991.1,5.045,34.999,1.0269469999999998,21.01153,358,66,282,nan,nan,nan
