datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-05 07:34:07,36.6042,-43.6493,434.0,15.751,36.109,0.7410570000000001,19.84067,333,62,232,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,436.0,15.691,36.096,0.742278,19.8435,339,63,231,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,438.0,15.652,36.089,0.7432019999999999,19.84075,324,63,233,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,440.0,15.623,36.088,0.743852,19.851,325,62,233,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,442.0,15.594,36.083,0.744529,19.8622,326,61,237,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,444.0,15.568,36.08,0.745177,19.8616,333,62,234,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,446.0,15.554,36.08,0.7454700000000001,19.8562,332,64,237,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,448.0,15.541,36.08,0.7458180000000001,19.8528,329,62,233,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,450.0,15.513,36.076,0.7464789999999999,19.8576,332,61,232,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,452.0,15.481,36.071,0.747263,19.8692,326,61,232,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,454.0,15.444,36.064,0.7480739999999999,19.8786,334,62,234,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,456.0,15.413,36.059,0.7487919999999999,19.8934,341,63,231,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,458.0,15.391,36.055,0.749352,19.904,339,62,234,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,460.0,15.342,36.048,0.750435,19.9222,326,62,234,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,462.0,15.323,36.044,0.7509159999999999,19.9332,330,61,232,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,464.0,15.31,36.041,0.751255,19.9518,335,61,238,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,466.0,15.28,36.036,0.75196,19.9826,324,59,234,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,468.0,15.262,36.033,0.752445,20.0202,329,61,235,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,470.0,15.229,36.027,0.7532639999999999,20.0606,338,61,237,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,472.0,15.18,36.019,0.7543960000000001,20.1152,326,61,236,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,474.0,15.139,36.01,0.7553479999999999,20.1538,328,61,238,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,476.0,15.093,36.002,0.7565090000000001,20.1744,334,64,238,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,478.0,15.043,35.993,0.757636,20.1786,344,63,238,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,480.0,14.974,35.982,0.7592300000000001,20.1794,328,62,237,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,482.0,14.948,35.975,0.7598149999999999,20.1916,371,63,235,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,484.0,14.907,35.969,0.7607980000000001,20.2168,349,60,237,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,486.0,14.882,35.964,0.761407,20.2564,336,61,237,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,488.0,14.854,35.961,0.7621230000000001,20.256,334,63,239,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,490.0,14.831,35.957,0.7626170000000001,20.244,332,60,239,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,492.0,14.775,35.95,0.763838,20.2446,329,63,237,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,494.0,14.738,35.943,0.764804,20.2458,335,63,238,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,496.0,14.714,35.938,0.7653639999999999,20.254,325,63,238,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,498.0,14.71,35.939,0.765517,20.25375,328,62,239,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,500.0,14.697,35.936,0.7658670000000001,20.2316,321,64,238,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,504.0,14.605,35.917,0.768046,20.20744,324,64,238,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,508.0,14.529,35.902,0.769882,20.233,327,62,239,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,512.0,14.419,35.881,0.7724960000000001,20.26333,325,62,239,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,516.0,14.317,35.861,0.774848,20.29433,325,62,241,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,520.0,14.232,35.845,0.776921,20.33722,328,63,242,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,524.0,14.181,35.836,0.778225,20.40933,331,62,240,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,528.0,14.084,35.821,0.7805960000000001,20.53822,324,63,243,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,531.9,14.007,35.809,0.782375,20.67822,328,64,244,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,536.0,13.971,35.806,0.783407,20.82333,359,63,246,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,540.0,13.856,35.791,0.786106,20.95362,327,62,246,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,544.0,13.84,35.791,0.7864390000000001,21.02645,326,65,246,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,548.0,13.77,35.783,0.7881689999999999,21.06089,374,63,247,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,552.0,13.711,35.776,0.789625,21.06487,334,64,244,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,556.0,13.674,35.772,0.790549,21.10189,326,63,246,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,560.0,13.611,35.76,0.792165,21.18312,325,63,247,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,564.0,13.536,35.746,0.793941,21.24067,322,62,246,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,568.0,13.52,35.742,0.7944119999999999,21.32211,329,63,248,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,572.0,13.482,35.735,0.795504,21.39978,331,64,248,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,576.0,13.424,35.727,0.7969489999999999,21.35175,328,65,249,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,580.0,13.317,35.713,0.7995620000000001,21.42455,324,64,250,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,584.0,13.204,35.697,0.802468,21.58278,326,64,249,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,588.0,13.084,35.68,0.805539,21.76255,323,64,250,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,592.0,12.965,35.664,0.8083130000000001,21.993,322,65,253,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,596.0,12.908,35.657,0.809734,22.14555,330,65,253,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,600.0,12.823,35.644,0.811914,22.3296,325,64,254,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,604.0,12.684,35.626,0.815507,22.583,333,64,254,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,608.0,12.528,35.605,0.81915,22.73312,333,65,256,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,612.0,12.466,35.597,0.820727,22.834220000000002,333,64,256,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,616.0,12.426,35.591,0.8218110000000001,22.876669999999997,339,65,257,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,620.0,12.408,35.588,0.822443,22.902340000000002,328,65,257,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,624.0,12.295,35.572,0.8254349999999999,22.83489,337,67,258,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,628.0,12.159,35.554,0.8287100000000001,22.43125,344,64,258,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,632.0,12.055,35.547,0.831377,22.10467,329,64,256,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,636.0,11.938,35.532,0.834371,22.169130000000003,327,63,258,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,640.0,11.8,35.513,0.837702,22.091749999999998,331,64,256,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,644.0,11.743,35.504,0.839196,22.13975,343,66,257,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,648.0,11.68,35.492,0.840814,22.231250000000003,327,63,258,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,652.0,11.604,35.481,0.8427579999999999,22.274250000000002,327,66,259,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,656.0,11.586,35.478,0.84331,22.29743,328,65,259,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,660.0,11.582,35.477,0.8435330000000001,22.32662,324,65,258,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,664.0,11.572,35.475,0.8439380000000001,22.37843,331,65,258,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,668.0,11.447,35.455,0.847264,22.45512,324,65,260,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,672.0,11.346,35.439,0.8499650000000001,22.459290000000003,332,66,260,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,676.0,11.22,35.422,0.853062,22.43929,330,66,261,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,680.0,11.164,35.416,0.8544590000000001,22.417569999999998,336,65,260,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,684.0,11.142,35.413,0.855094,22.36529,327,67,262,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,688.0,11.125,35.412,0.8557539999999999,22.265430000000002,346,66,262,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,692.0,10.984,35.401,0.859415,22.316000000000003,329,66,263,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,696.0,10.878,35.39,0.8621859999999999,22.47285,323,65,263,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,700.0,10.841,35.382,0.8632249999999999,22.68117,325,67,262,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,704.0,10.64,35.353,0.868296,22.91075,336,66,266,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,708.0,10.576,35.345,0.870117,23.01428,324,66,267,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,712.0,10.497,35.338,0.8721669999999999,23.05417,333,66,268,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,716.0,10.401,35.326,0.874673,23.064860000000003,324,66,267,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,720.0,10.265,35.311,0.8781779999999999,23.098999999999997,330,67,267,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,724.0,10.206,35.303,0.879739,23.109139999999996,325,68,269,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,728.0,10.127,35.296,0.881748,23.104709999999997,327,66,269,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,732.0,10.069,35.3,0.883354,23.03687,328,65,268,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,736.0,10.06,35.31,0.883697,22.972630000000002,329,66,267,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,740.0,9.967,35.305,0.8861559999999999,22.9914,349,68,267,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,744.0,9.926,35.3,0.887311,23.005699999999997,328,67,269,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,748.0,9.794,35.287,0.890774,23.0646,327,68,269,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,752.0,9.699,35.275,0.8933450000000001,23.1246,332,67,270,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,756.0,9.659,35.269,0.8946339999999999,23.08173,336,66,271,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,760.0,9.544,35.26,0.897688,23.049799999999998,325,67,271,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,764.0,9.534,35.261,0.8980870000000001,23.037599999999998,333,68,271,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,768.0,9.404,35.251,0.9017569999999999,23.0833,335,69,271,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,772.0,9.296,35.24,0.904458,23.084560000000003,333,67,272,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,776.0,9.191,35.23,0.9072530000000001,23.048900000000003,332,66,272,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,780.0,9.138,35.225,0.908779,23.038220000000003,328,66,273,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,784.0,9.079,35.221,0.9103870000000001,23.02411,333,67,275,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,788.0,9.04,35.218,0.9115420000000001,23.037779999999998,329,65,275,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,792.0,8.982,35.214,0.9131400000000001,23.055370000000003,328,69,273,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,796.0,8.912,35.209,0.9150069999999999,23.07325,325,68,274,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,800.0,8.859,35.205,0.9165369999999999,23.089619999999996,334,66,276,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,804.0,8.803,35.2,0.918199,23.06987,334,67,277,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,808.0,8.712,35.196,0.9206890000000001,23.027430000000003,351,67,276,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,812.0,8.663,35.194,0.9219059999999999,22.974850000000004,329,66,276,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,816.0,8.597,35.19,0.923724,22.911140000000003,327,68,275,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,820.0,8.504,35.184,0.9261919999999999,22.846429999999998,338,67,276,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,824.0,8.431,35.179,0.928221,22.79529,326,66,276,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,828.0,8.377,35.18,0.9297,22.75329,333,65,277,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,832.0,8.361,35.187,0.930264,22.707,324,65,278,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,836.0,8.312,35.191,0.9315089999999999,22.688000000000002,326,65,277,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,840.0,8.316,35.193,0.9314420000000001,22.669670000000004,338,67,277,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,844.0,8.297,35.195,0.932069,22.64414,332,67,276,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,848.0,8.206,35.187,0.93452,22.61714,324,66,277,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,852.0,8.129,35.183,0.9365730000000001,22.58871,326,67,278,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,856.0,8.125,35.193,0.936534,22.554859999999998,325,68,277,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,860.0,8.136,35.208,0.936191,22.523429999999998,327,67,277,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,864.0,8.179,35.223,0.9351480000000001,22.49557,327,66,276,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,868.0,8.197,35.234,0.934766,22.468719999999998,322,66,276,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,872.0,8.168,35.236,0.935643,22.45086,336,65,276,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,876.0,8.147,35.235,0.936202,22.419289999999997,325,66,278,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,880.0,8.119,35.242,0.9370240000000001,22.390749999999997,327,68,276,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,884.0,8.095,35.248,0.9376329999999999,22.37872,331,65,275,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,888.0,8.103,35.253,0.937495,22.366750000000003,325,66,275,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,892.0,8.092,35.254,0.9378899999999999,22.357280000000003,344,67,276,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,896.0,8.062,35.253,0.9387179999999999,22.351329999999997,327,66,276,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,900.0,8.052,35.252,0.939101,22.337780000000002,340,67,276,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,904.0,7.956,35.245,0.9417800000000001,22.3196,734,67,278,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,908.0,7.893,35.239,0.9435530000000001,22.310299999999998,2393,96,276,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,912.0,7.853,35.238,0.944634,22.2915,338,65,277,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,916.0,7.842,35.241,0.9450620000000001,22.26818,326,65,276,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,920.0,7.742,35.231,0.947975,22.2545,324,67,277,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,924.0,7.655,35.224,0.950213,22.2429,323,67,277,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,928.0,7.629,35.224,0.9509479999999999,22.2309,323,65,278,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,932.0,7.626,35.229,0.9511270000000001,22.219,340,65,276,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,936.0,7.614,35.23,0.9515549999999999,22.2063,333,64,278,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,940.0,7.561,35.225,0.9531259999999999,22.193600000000004,329,66,279,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,944.0,7.537,35.226,0.9538279999999999,22.171550000000003,325,66,278,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,948.0,7.503,35.226,0.954944,22.14555,327,65,279,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,952.0,7.425,35.223,0.9571050000000001,22.12811,332,66,278,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,955.9,7.364,35.22,0.958976,22.10711,328,66,279,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,960.0,7.302,35.214,0.960739,22.088,326,66,280,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,964.0,7.213,35.203,0.963247,22.07011,326,66,279,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,968.0,7.131,35.191,0.9656849999999999,22.03662,331,67,281,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,972.0,6.989,35.175,0.9694419999999999,22.00613,330,66,282,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,976.0,6.889,35.165,0.9722740000000001,21.98144,333,65,281,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,980.1,6.841,35.165,0.9736549999999999,21.9565,341,65,282,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,984.1,6.815,35.165,0.974288,21.952,329,67,281,nan,nan,nan
2018-09-05 07:34:07,36.6042,-43.6493,988.1,6.803,35.166,0.9745839999999999,21.95063,343,67,284,nan,nan,nan
