datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-29 07:27:14,35.2873,-44.5516,436.0,16.772,36.271,0.717598,19.18,329,63,222,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,438.0,16.738,36.264,0.7183280000000001,19.125,334,61,222,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,440.0,16.689,36.255,0.7193989999999999,19.0664,333,61,221,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,442.0,16.652,36.246,0.7202440000000001,19.037,323,61,222,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,444.0,16.629,36.241,0.720788,19.0228,331,58,220,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,446.0,16.611,36.237,0.7212240000000001,19.0278,322,61,221,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,448.0,16.591,36.233,0.7217450000000001,19.0516,360,63,221,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,450.0,16.563,36.228,0.722375,19.081,325,61,220,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,452.0,16.523,36.221,0.723314,19.0928,329,63,222,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,454.0,16.493,36.215,0.723922,19.09975,400,63,221,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,456.0,16.456,36.208,0.724788,19.114,325,60,222,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,458.0,16.411,36.201,0.72576,19.12975,331,62,224,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,460.0,16.384,36.195,0.726443,19.141,324,60,223,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,462.0,16.338,36.187,0.727468,19.15125,325,62,223,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,464.0,16.295,36.181,0.7283599999999999,19.15825,324,62,223,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,466.0,16.278,36.179,0.728721,19.162,322,59,223,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,468.0,16.261,36.175,0.7290939999999999,19.169,327,62,224,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,470.0,16.253,36.174,0.729303,19.16875,327,61,225,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,472.0,16.24,36.172,0.7296020000000001,19.1815,323,59,223,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,474.0,16.228,36.17,0.7298849999999999,19.192,321,63,224,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,476.0,16.214,36.168,0.7302500000000001,19.21075,320,62,225,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,478.0,16.191,36.164,0.7307589999999999,19.23625,328,59,222,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,480.0,16.177,36.16,0.731134,19.2605,323,59,224,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,482.0,16.163,36.157,0.7314560000000001,19.30325,324,60,223,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,484.0,16.106,36.148,0.7327170000000001,19.3425,320,63,225,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,486.1,16.06,36.139,0.733784,19.371,329,63,227,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,488.1,16.018,36.132,0.7347429999999999,19.396,325,62,228,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,490.0,15.999,36.129,0.735217,19.416,326,61,227,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,492.0,15.977,36.125,0.735697,19.4365,326,61,231,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,494.0,15.96,36.122,0.736041,19.452,328,60,228,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,496.0,15.954,36.12,0.7362070000000001,19.47125,327,62,230,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,498.0,15.945,36.118,0.736435,19.50075,323,60,229,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,500.0,15.922,36.113,0.7369840000000001,19.535,325,61,228,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,504.0,15.828,36.099,0.739085,19.60788,333,63,230,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,508.0,15.8,36.095,0.73976,19.63488,329,61,230,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,512.0,15.783,36.092,0.740221,19.66663,328,62,231,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,516.0,15.732,36.087,0.7414130000000001,19.69212,335,61,233,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,520.0,15.678,36.083,0.742656,19.69812,328,62,231,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,524.0,15.607,36.074,0.744345,19.65755,336,62,232,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,528.0,15.517,36.062,0.7464999999999999,19.59555,332,60,229,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,532.0,15.435,36.05,0.748429,19.58755,328,61,228,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,536.0,15.363,36.039,0.7501009999999999,19.59467,328,61,230,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,540.0,15.294,36.028,0.751619,19.59578,325,61,231,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,544.0,15.231,36.018,0.7531049999999999,19.60433,329,61,231,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,548.0,15.174,36.009,0.7544329999999999,19.62756,374,63,231,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,552.0,15.118,36.0,0.7557510000000001,19.64778,329,62,233,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,556.0,15.071,35.992,0.756869,19.68333,338,61,231,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,560.0,15.018,35.983,0.758232,19.7343,334,63,233,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,564.0,14.903,35.965,0.761009,19.78922,328,62,231,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,568.0,14.825,35.951,0.762686,19.81356,328,62,233,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,572.0,14.792,35.945,0.763539,19.84333,328,62,236,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,576.0,14.715,35.932,0.765353,19.882,330,63,234,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,580.0,14.666,35.923,0.7665709999999999,19.92978,327,62,237,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,584.0,14.606,35.913,0.7679389999999999,19.987,338,64,235,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,588.0,14.549,35.903,0.769328,20.04411,334,64,237,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,592.0,14.512,35.896,0.7703009999999999,20.11645,325,63,238,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,596.0,14.469,35.889,0.771382,20.22375,327,64,237,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,600.0,14.365,35.867,0.773854,20.34111,325,63,242,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,604.0,14.276,35.858,0.7760849999999999,20.38462,327,62,241,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,608.0,14.225,35.856,0.777304,20.46688,338,61,239,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,612.0,14.18,35.849,0.778448,20.55225,330,62,241,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,616.0,14.099,35.834,0.780378,20.61025,328,64,243,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,620.0,14.022,35.821,0.7824279999999999,20.69667,328,63,243,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,624.0,13.914,35.806,0.7852049999999999,20.80013,339,63,244,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,628.0,13.73,35.773,0.7895509999999999,20.8275,335,63,245,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,632.0,13.534,35.737,0.794111,20.8355,333,64,246,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,636.0,13.355,35.711,0.7983690000000001,20.853,333,64,247,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,640.0,13.265,35.702,0.8006249999999999,20.73562,330,62,247,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,644.0,13.174,35.693,0.802829,20.68213,335,63,246,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,648.0,12.99,35.658,0.807202,20.64112,335,64,246,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,652.0,12.897,35.643,0.809509,20.53945,330,62,247,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,656.0,12.857,35.636,0.8105,20.4826,337,61,244,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,660.0,12.845,35.635,0.8108150000000001,20.38336,341,63,245,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,664.0,12.814,35.633,0.8117110000000001,20.01158,332,63,243,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,668.0,12.715,35.624,0.8140689999999999,19.2599,335,63,234,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,672.0,12.676,35.622,0.814972,19.00091,334,61,226,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,676.0,12.668,35.621,0.815223,18.9895,336,62,226,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,680.0,12.648,35.622,0.815747,18.97545,336,60,224,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,684.0,12.642,35.624,0.8159099999999999,18.9759,333,61,225,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,688.0,12.638,35.626,0.8160780000000001,19.067,329,61,225,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,692.0,12.607,35.62,0.8168470000000001,19.1908,330,62,228,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,696.0,12.582,35.615,0.8175250000000001,19.2803,329,61,229,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,700.0,12.568,35.612,0.81793,19.39367,331,61,228,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,704.0,12.514,35.603,0.8193459999999999,19.5547,329,61,231,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,708.0,12.46,35.595,0.8206690000000001,19.641,327,63,233,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,712.0,12.442,35.591,0.8212029999999999,19.73734,356,62,234,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,716.0,12.404,35.585,0.822225,19.87433,330,63,236,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,720.0,12.351,35.576,0.823566,20.03311,328,62,236,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,724.0,12.308,35.569,0.8246990000000001,20.2195,333,64,238,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,728.0,12.276,35.562,0.8256220000000001,20.49911,331,62,243,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,732.0,12.205,35.549,0.8275049999999999,20.8759,331,63,246,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,736.0,12.059,35.528,0.8311059999999999,21.27155,331,64,250,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,740.0,11.955,35.514,0.8337619999999999,21.5479,329,63,253,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,744.0,11.831,35.499,0.8369,21.68633,335,66,255,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,748.0,11.72,35.488,0.839609,21.95589,331,65,256,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,752.0,11.707,35.491,0.8400319999999999,22.056800000000003,331,63,258,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,756.0,11.705,35.492,0.840209,22.1025,330,64,257,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,760.0,11.667,35.491,0.8412280000000001,22.15889,327,67,258,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,764.0,11.55,35.473,0.844346,22.1139,329,66,260,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,768.0,11.468,35.46,0.846438,22.067999999999998,370,65,260,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,772.0,11.42,35.455,0.847736,22.11134,342,66,257,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,776.0,11.245,35.433,0.8521970000000001,22.184890000000003,334,66,261,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,780.0,11.164,35.424,0.8542959999999999,22.2215,335,67,262,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,784.0,11.097,35.418,0.856168,22.239890000000003,334,65,261,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,788.0,11.058,35.414,0.857148,22.255670000000002,338,65,261,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,792.0,11.003,35.408,0.858665,22.270229999999998,336,66,261,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,796.0,10.886,35.392,0.861772,22.28078,333,65,263,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,800.0,10.765,35.377,0.864894,22.27944,336,65,264,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,804.0,10.704,35.38,0.8664970000000001,22.310000000000002,330,65,262,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,808.0,10.633,35.378,0.8683799999999999,22.39145,332,66,264,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,812.0,10.577,35.372,0.870185,22.5689,330,65,265,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,816.0,10.427,35.355,0.8740509999999999,22.697000000000003,330,65,267,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,820.0,10.352,35.344,0.8761749999999999,22.64911,331,65,267,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,824.0,10.204,35.32,0.879934,22.63178,333,66,266,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,828.0,10.086,35.303,0.8832310000000001,22.67033,345,65,268,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,832.0,9.982,35.289,0.885812,22.704439999999998,323,66,270,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,836.0,9.943,35.283,0.8869469999999999,22.738999999999997,329,66,269,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,840.0,9.76,35.264,0.891678,22.793660000000003,332,66,272,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,844.0,9.656,35.254,0.894439,22.81387,324,66,272,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,848.0,9.612,35.25,0.8956409999999999,22.824779999999997,326,66,272,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,852.0,9.587,35.247,0.8964240000000001,22.834130000000002,357,67,270,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,856.0,9.543,35.244,0.897664,22.839129999999997,327,64,272,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,860.0,9.478,35.24,0.899395,22.845999999999997,325,66,272,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,864.0,9.419,35.237,0.9009529999999999,22.853369999999998,324,66,272,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,868.0,9.382,35.235,0.9020630000000001,22.858629999999998,329,67,273,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,872.0,9.344,35.233,0.903092,22.872860000000003,325,66,274,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,876.0,9.266,35.231,0.905268,22.877380000000002,329,66,272,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,880.0,9.138,35.223,0.908711,22.86,326,67,273,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,884.0,9.052,35.221,0.9109449999999999,22.853859999999997,328,65,274,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,888.0,9.004,35.221,0.9122030000000001,22.825870000000002,331,66,273,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,892.0,8.963,35.221,0.9133530000000001,22.819290000000002,325,67,274,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,896.0,8.94,35.222,0.913932,22.81575,327,66,275,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,900.0,8.931,35.225,0.91421,22.812289999999997,333,69,274,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,904.1,8.93,35.227,0.914288,22.80663,327,67,274,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,908.1,8.908,35.228,0.9149259999999999,22.798499999999997,330,66,277,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,912.0,8.872,35.225,0.9159949999999999,22.7746,328,67,274,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,916.0,8.774,35.228,0.918687,22.758499999999998,326,67,275,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,920.0,8.737,35.225,0.919664,22.746299999999998,331,66,275,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,924.0,8.692,35.225,0.9209780000000001,22.727899999999998,345,67,277,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,928.0,8.647,35.228,0.9221710000000001,22.7106,329,67,273,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,932.0,8.6,35.231,0.923403,22.7068,328,66,274,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,936.0,8.589,35.233,0.923761,22.718899999999998,329,66,275,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,940.0,8.546,35.234,0.9249430000000001,22.731299999999997,335,66,274,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,944.0,8.507,35.236,0.9260839999999999,22.68927,330,67,274,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,948.0,8.487,35.237,0.926661,22.6856,331,66,275,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,952.0,8.448,35.235,0.9278,22.64409,348,66,274,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,956.0,8.397,35.245,0.9292860000000001,22.576999999999998,341,66,275,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,960.0,8.314,35.243,0.9314549999999999,22.5567,331,67,276,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,964.0,8.274,35.245,0.932615,22.528100000000002,332,66,276,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,968.0,8.259,35.249,0.933071,22.493000000000002,331,65,277,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,972.0,8.23,35.254,0.933878,22.439549999999997,327,67,276,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,976.0,8.203,35.262,0.9346810000000001,22.39678,337,67,277,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,980.0,8.146,35.261,0.936318,22.373779999999996,331,66,277,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,984.0,8.038,35.257,0.9392910000000001,22.355870000000003,352,66,280,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,988.0,7.992,35.258,0.9404429999999999,22.346559999999997,333,66,278,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,992.2,7.946,35.256,0.9416929999999999,22.334229999999998,333,67,278,nan,nan,nan
2018-07-29 07:27:14,35.2873,-44.5516,994.7,7.934,35.258,0.94201,22.33108,330,66,279,nan,nan,nan
