datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-10 07:15:53,34.5497,-43.9577,434.0,15.572,36.079,0.7451779999999999,19.6654,330,62,231,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,436.0,15.54,36.074,0.7458750000000001,19.6736,517,61,231,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,438.0,15.521,36.071,0.746318,19.698,334,62,230,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,440.0,15.494,36.065,0.746999,19.7278,337,61,232,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,442.0,15.427,36.052,0.7484500000000001,19.7516,336,62,231,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,444.0,15.388,36.044,0.749409,19.76683,336,62,232,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,446.0,15.343,36.037,0.75051,19.7842,356,60,233,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,448.0,15.314,36.031,0.7511350000000001,19.7958,332,61,233,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,450.0,15.283,36.024,0.751879,19.81,333,61,233,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,452.0,15.253,36.018,0.75258,19.8298,327,61,233,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,454.0,15.221,36.012,0.753296,19.8576,324,62,234,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,456.0,15.174,36.002,0.75444,19.88783,330,63,234,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,458.0,15.092,35.987,0.756319,19.9002,342,62,234,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,460.0,15.095,35.993,0.7560929999999999,19.85633,326,62,234,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,462.0,15.134,36.012,0.7554719999999999,19.8542,329,63,233,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,464.0,15.11,36.007,0.7560560000000001,19.8832,335,62,236,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,466.0,15.071,36.002,0.756939,19.924,323,62,236,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,468.0,15.009,35.993,0.758419,19.95333,332,61,235,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,470.0,14.974,35.986,0.7592460000000001,19.969,326,63,238,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,472.0,14.966,35.985,0.7594890000000001,19.986,332,62,235,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,474.0,14.958,35.983,0.7597640000000001,20.0152,332,61,233,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,476.0,14.93,35.977,0.760583,20.0614,325,62,236,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,478.0,14.823,35.956,0.7630220000000001,20.1202,325,62,236,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,480.0,14.748,35.941,0.7651749999999999,20.1782,329,63,237,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,482.0,14.578,35.905,0.768535,20.20575,323,64,239,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,484.0,14.574,35.903,0.7686900000000001,20.2022,318,64,240,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,486.0,14.516,35.891,0.7701180000000001,20.197,318,63,239,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,488.0,14.482,35.883,0.770837,20.19975,319,63,241,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,490.0,14.473,35.883,0.7711129999999999,20.169,319,64,239,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,492.0,14.439,35.877,0.7719339999999999,20.137,326,62,237,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,494.0,14.405,35.872,0.772683,20.1442,326,63,241,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,496.0,14.396,35.871,0.7729619999999999,20.17175,324,64,240,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,498.0,14.383,35.87,0.7732779999999999,20.202,326,64,240,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,500.0,14.352,35.865,0.774049,20.2254,395,63,238,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,504.0,14.293,35.856,0.7755460000000001,20.26138,325,62,240,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,508.0,14.246,35.848,0.776702,20.29613,325,63,241,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,512.0,14.173,35.835,0.778432,20.3325,335,61,242,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,516.0,14.104,35.823,0.7802279999999999,20.39233,347,65,243,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,520.0,13.995,35.808,0.7828390000000001,20.44475,327,64,243,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,524.0,13.921,35.797,0.784516,20.47025,333,62,243,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,528.0,13.867,35.789,0.7859210000000001,20.49675,329,63,242,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,532.0,13.792,35.778,0.7876270000000001,20.53262,329,63,243,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,536.0,13.777,35.776,0.7880499999999999,20.54025,343,63,244,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,540.0,13.741,35.769,0.7890269999999999,20.5475,336,64,241,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,544.0,13.673,35.758,0.790705,20.584,325,61,244,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,548.0,13.638,35.751,0.791568,20.6545,349,63,244,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,552.0,13.565,35.738,0.7935460000000001,20.77037,328,63,246,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,556.0,13.449,35.717,0.796246,20.87263,324,64,248,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,560.0,13.414,35.709,0.797147,20.94538,329,65,247,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,564.0,13.327,35.696,0.7993380000000001,21.05988,324,63,249,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,568.0,13.24,35.683,0.8014669999999999,21.18325,322,62,250,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,572.1,13.124,35.671,0.8043359999999999,21.34844,326,64,251,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,576.0,13.04,35.661,0.8065439999999999,21.47038,332,65,252,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,580.0,12.927,35.646,0.809199,21.533,330,63,252,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,584.0,12.853,35.636,0.8109710000000001,21.49112,325,63,253,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,588.0,12.7,35.617,0.814635,21.528,326,65,252,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,592.0,12.654,35.61,0.8158810000000001,21.53344,330,65,254,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,596.0,12.629,35.607,0.816635,21.52625,326,64,252,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,600.0,12.567,35.6,0.8181830000000001,21.45138,344,64,253,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,604.0,12.493,35.596,0.820038,21.31687,325,65,251,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,608.0,12.425,35.59,0.821717,21.29233,327,65,251,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,612.1,12.406,35.589,0.822378,21.33444,329,64,250,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,615.9,12.359,35.583,0.8236939999999999,21.44444,339,64,251,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,620.0,12.282,35.57,0.825679,21.61037,329,64,253,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,624.0,12.18,35.552,0.828471,21.81611,329,66,255,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,627.9,12.007,35.527,0.832767,21.94138,328,66,256,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,632.0,11.857,35.506,0.8363659999999999,22.033369999999998,327,65,257,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,636.0,11.722,35.49,0.8398570000000001,22.084449999999997,332,65,258,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,640.1,11.64,35.48,0.84196,22.200000000000003,330,65,259,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,643.9,11.52,35.462,0.8449169999999999,22.30733,373,65,260,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,648.0,11.453,35.453,0.846827,22.332,329,65,260,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,652.0,11.361,35.442,0.8492200000000001,22.38225,330,66,260,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,656.0,11.318,35.437,0.8502860000000001,22.435250000000003,333,64,260,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,659.9,11.281,35.432,0.851288,22.479129999999998,328,65,261,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,664.0,11.263,35.43,0.851917,22.55225,337,65,262,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,668.0,11.137,35.413,0.8551550000000001,22.668,334,66,262,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,672.0,11.012,35.396,0.858358,22.71888,337,67,264,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,676.1,10.904,35.384,0.861164,22.755000000000003,328,66,262,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,680.0,10.839,35.377,0.862913,22.79978,329,66,264,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,684.0,10.759,35.365,0.865173,22.878909999999998,329,66,265,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,688.0,10.615,35.346,0.868892,23.074199999999998,327,66,266,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,692.0,10.572,35.347,0.8700110000000001,23.251800000000003,327,68,267,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,696.0,10.494,35.339,0.87209,23.296300000000002,329,67,267,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,700.0,10.398,35.328,0.8747069999999999,23.356180000000002,327,68,268,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,704.0,10.298,35.316,0.877443,23.415660000000003,333,68,268,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,708.0,10.231,35.308,0.8791850000000001,23.412,329,67,269,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,712.0,10.087,35.294,0.8830739999999999,23.3778,337,66,270,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,716.0,10.003,35.284,0.885321,23.405,329,66,269,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,720.0,9.943,35.277,0.8870610000000001,23.384099999999997,336,67,271,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,724.0,9.843,35.264,0.8899030000000001,23.258899999999997,331,65,272,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,728.0,9.654,35.241,0.8949260000000001,23.099670000000003,344,68,273,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,732.0,9.533,35.226,0.8979539999999999,23.058300000000003,326,69,273,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,736.0,9.449,35.215,0.900344,23.014899999999997,323,66,272,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,740.0,9.36,35.205,0.902722,23.00278,341,68,275,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,744.0,9.24,35.194,0.905885,23.002000000000002,334,66,274,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,748.0,9.188,35.191,0.9073960000000001,23.0084,328,68,274,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,752.0,9.103,35.185,0.9097139999999999,23.043,330,66,275,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,756.0,9.031,35.18,0.911551,23.093780000000002,323,67,275,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,760.0,9.023,35.198,0.912056,23.1462,332,66,274,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,764.0,8.918,35.189,0.9148080000000001,23.139339999999997,334,68,274,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,768.0,8.866,35.181,0.9161980000000001,23.09789,339,67,275,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,772.0,8.784,35.169,0.9186019999999999,23.023449999999997,333,67,275,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,776.0,8.578,35.143,0.9239580000000001,22.968110000000003,346,68,277,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,780.0,8.581,35.157,0.923591,22.942120000000003,330,68,276,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,784.0,8.71,35.199,0.920339,22.88378,338,67,275,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,788.0,8.685,35.2,0.9210149999999999,22.839550000000003,329,67,275,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,792.0,8.7,35.214,0.920644,22.834000000000003,330,66,274,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,796.0,8.708,35.231,0.9205829999999999,22.820500000000003,325,68,275,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,800.0,8.691,35.24,0.92107,22.80211,328,66,276,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,804.0,8.654,35.24,0.9221919999999999,22.790889999999997,326,66,274,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,808.0,8.618,35.234,0.9232149999999999,22.78,365,67,274,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,812.0,8.526,35.226,0.925816,22.761560000000003,327,68,277,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,816.0,8.381,35.213,0.9296930000000001,22.776220000000002,328,68,277,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,820.0,8.319,35.204,0.9315359999999999,22.79522,338,66,276,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,824.0,8.232,35.197,0.93373,22.75925,335,67,276,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,828.0,8.186,35.201,0.9349670000000001,22.694670000000002,332,67,277,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,832.0,8.192,35.213,0.9348209999999999,22.60667,337,67,276,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,836.0,8.233,35.232,0.9338,22.52489,334,67,274,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,840.0,8.246,35.243,0.9335039999999999,22.48162,329,68,276,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,844.0,8.253,35.251,0.9334070000000001,22.458109999999998,328,67,275,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,848.0,8.245,35.252,0.933764,22.446559999999998,330,67,275,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,852.0,8.229,35.252,0.934286,22.422130000000003,325,65,274,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,856.0,8.197,35.256,0.935297,22.397370000000002,326,66,276,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,860.0,8.097,35.244,0.9382269999999999,22.379109999999997,327,67,277,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,864.0,7.909,35.226,0.94356,22.378369999999997,330,69,276,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,868.0,7.778,35.205,0.947006,22.38675,331,68,276,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,872.0,7.658,35.185,0.950458,22.38778,375,66,278,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,876.0,7.581,35.174,0.9524379999999999,22.371499999999997,337,67,280,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,880.0,7.53,35.169,0.9540040000000001,22.323549999999997,327,68,280,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,884.0,7.415,35.164,0.957233,22.275910000000003,329,67,279,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,888.0,7.347,35.161,0.9590209999999999,22.266550000000002,329,67,280,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,892.0,7.326,35.157,0.9596610000000001,22.252899999999997,331,66,280,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,896.0,7.247,35.149,0.9617640000000001,22.234270000000002,331,67,280,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,900.0,7.214,35.148,0.9627779999999999,22.2173,326,66,281,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,904.0,7.182,35.15,0.963619,22.2021,328,67,278,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,908.0,7.196,35.16,0.9632419999999999,22.19122,330,67,281,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,912.0,7.209,35.168,0.962925,22.172800000000002,330,66,281,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,916.0,7.212,35.177,0.9629380000000001,22.14311,333,65,278,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,920.0,7.184,35.181,0.9637500000000001,22.13089,325,67,279,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,924.0,7.173,35.182,0.964081,22.117449999999998,327,66,279,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,928.0,7.15,35.183,0.9647539999999999,22.094250000000002,331,67,280,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,932.0,7.119,35.183,0.965689,22.06478,327,66,279,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,936.0,7.095,35.187,0.966334,22.037750000000003,338,67,279,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,940.0,7.12,35.199,0.9657500000000001,22.00933,336,66,278,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,944.0,7.051,35.193,0.9678869999999999,21.98275,329,65,278,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,948.0,6.961,35.185,0.970248,21.96762,338,66,281,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,952.0,6.935,35.185,0.970971,21.9395,342,66,280,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,956.0,6.89,35.183,0.972329,21.91444,331,68,280,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,960.0,6.846,35.18,0.9735959999999999,21.894,329,66,279,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,964.0,6.809,35.179,0.9746349999999999,21.88137,330,67,279,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,968.0,6.787,35.177,0.975222,21.87088,329,66,281,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,972.0,6.757,35.173,0.97611,21.85145,333,65,280,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,976.0,6.709,35.171,0.977476,21.83387,355,65,281,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,980.0,6.741,35.187,0.9764790000000001,21.81663,333,65,282,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,984.0,6.742,35.192,0.976566,21.80287,333,66,283,nan,nan,nan
2018-08-10 07:15:53,34.5497,-43.9577,987.5,6.706,35.187,0.9771799999999999,21.79067,337,65,284,nan,nan,nan
