datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-25 07:02:29,36.7649,-42.4812,436.0,16.783,36.287,0.7171259999999999,18.3176,331,60,206,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,438.0,16.798,36.295,0.716836,18.2928,329,60,205,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,440.0,16.805,36.297,0.7167319999999999,18.2895,336,61,206,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,442.0,16.805,36.297,0.7167520000000001,18.2924,330,58,205,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,444.0,16.804,36.297,0.7168380000000001,18.3,379,63,204,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,446.0,16.781,36.293,0.717381,18.3144,337,58,208,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,448.0,16.762,36.289,0.717803,18.3254,336,59,205,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,450.0,16.754,36.287,0.718026,18.338,331,60,205,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,452.0,16.74,36.285,0.71834,18.355,329,60,205,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,454.0,16.729,36.283,0.71862,18.37575,331,60,209,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,456.0,16.717,36.28,0.718936,18.4038,361,60,209,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,458.0,16.684,36.273,0.719681,18.442,340,60,209,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,460.0,16.659,36.268,0.720261,18.4884,330,60,210,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,462.0,16.621,36.259,0.721276,18.5588,337,60,208,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,464.0,16.555,36.246,0.72278,18.62325,329,62,211,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,466.0,16.509,36.236,0.723611,18.67225,338,59,212,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,468.0,16.494,36.231,0.7240279999999999,18.734,327,61,213,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,470.0,16.44,36.221,0.725268,18.82175,336,61,216,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,472.0,16.351,36.204,0.727147,18.87675,347,62,216,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,474.0,16.326,36.196,0.727725,18.914,330,61,217,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,476.0,16.295,36.191,0.7285969999999999,18.9575,329,60,220,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,478.0,16.238,36.181,0.729717,18.98775,348,62,219,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,480.0,16.221,36.177,0.7300770000000001,19.0005,331,61,220,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,482.0,16.203,36.174,0.730526,19.015,335,62,219,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,484.0,16.176,36.168,0.731115,19.03025,338,60,221,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,486.0,16.128,36.16,0.7321850000000001,19.03825,330,62,222,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,488.0,16.099,36.155,0.7328619999999999,19.0575,333,59,221,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,490.0,16.055,36.147,0.7338169999999999,19.079,330,61,221,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,492.0,16.024,36.142,0.7345269999999999,19.08925,334,62,220,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,494.0,16.016,36.14,0.7347269999999999,19.10275,339,62,220,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,496.0,16.007,36.138,0.7349950000000001,19.1185,546,61,221,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,498.0,15.992,36.135,0.7353479999999999,19.12975,337,62,222,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,500.0,15.968,36.131,0.735911,19.13675,336,61,224,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,504.0,15.959,36.13,0.736097,19.15929,333,62,223,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,508.0,15.942,36.126,0.736558,19.2275,342,63,223,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,512.0,15.874,36.114,0.738237,19.36162,340,61,224,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,516.0,15.766,36.096,0.7407239999999999,19.49962,343,62,229,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,520.0,15.706,36.091,0.7419,19.54443,365,61,230,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,524.0,15.698,36.095,0.7421089999999999,19.54914,359,62,228,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,528.0,15.692,36.095,0.742326,19.55325,343,60,229,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,532.0,15.678,36.091,0.742705,19.53629,353,63,228,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,536.0,15.664,36.09,0.743182,19.46075,346,60,229,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,540.0,15.545,36.079,0.7459180000000001,19.416,353,61,228,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,544.0,15.459,36.066,0.7478039999999999,19.44375,354,62,227,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,548.0,15.409,36.057,0.7490140000000001,19.4585,345,62,229,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,552.0,15.378,36.053,0.7498130000000001,19.47371,348,62,229,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,556.0,15.308,36.042,0.7514350000000001,19.5065,345,60,230,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,560.0,15.201,36.022,0.7539880000000001,19.54487,344,61,231,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,564.0,15.115,36.006,0.75596,19.56957,340,62,231,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,568.0,15.069,35.998,0.7570239999999999,19.57925,340,64,231,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,572.0,15.025,35.993,0.758192,19.58878,352,62,231,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,576.0,14.906,35.976,0.760999,19.62329,349,61,233,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,580.0,14.835,35.964,0.7625360000000001,19.64663,343,61,232,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,584.0,14.759,35.952,0.7643690000000001,19.67675,348,63,233,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,588.0,14.71,35.944,0.7656099999999999,19.7155,341,62,234,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,592.0,14.618,35.929,0.767951,19.77678,341,61,235,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,596.0,14.48,35.905,0.7712019999999999,19.83537,341,64,236,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,600.0,14.375,35.887,0.773666,19.8785,342,63,236,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,604.0,14.276,35.872,0.7758719999999999,19.90725,351,61,237,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,608.0,14.254,35.868,0.776526,19.92489,365,60,237,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,612.0,14.135,35.85,0.7794760000000001,19.96911,342,61,238,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,616.0,14.017,35.831,0.782184,19.99738,342,63,238,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,620.0,13.944,35.82,0.7838799999999999,20.01011,338,62,238,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,624.0,13.85,35.807,0.786286,20.02622,335,61,238,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,628.0,13.748,35.792,0.788656,20.04075,337,63,239,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,632.0,13.705,35.787,0.789631,20.04833,346,62,239,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,636.0,13.68,35.783,0.7903500000000001,20.05667,338,64,240,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,640.0,13.658,35.78,0.7909409999999999,20.069,343,62,239,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,644.0,13.571,35.769,0.7930699999999999,20.10222,346,63,240,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,648.1,13.471,35.756,0.7955099999999999,20.1741,375,63,240,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,652.0,13.357,35.74,0.798263,20.24291,341,64,242,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,656.0,13.24,35.724,0.8011010000000001,20.28573,346,63,241,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,660.0,13.193,35.718,0.802162,20.2893,338,63,242,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,664.0,13.179,35.716,0.8025549999999999,20.28509,342,62,243,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,668.0,13.162,35.713,0.8030649999999999,20.2851,347,63,243,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,672.0,13.114,35.707,0.804289,20.2993,343,62,242,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,676.0,13.055,35.698,0.8057369999999999,20.3442,342,63,242,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,680.0,12.976,35.688,0.8077030000000001,20.4094,335,62,244,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,684.0,12.926,35.682,0.808972,20.45645,343,62,244,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,688.0,12.875,35.675,0.810255,20.4825,344,62,244,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,692.0,12.839,35.67,0.8111870000000001,20.50067,336,63,245,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,696.0,12.782,35.662,0.8126789999999999,20.52267,340,62,245,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,700.0,12.725,35.655,0.814084,20.557,345,64,246,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,704.0,12.65,35.644,0.816127,20.6231,338,62,247,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,708.0,12.521,35.628,0.8191660000000001,20.67033,341,64,247,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,712.0,12.481,35.623,0.8202050000000001,20.68744,337,65,248,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,716.0,12.422,35.617,0.821682,20.7126,335,63,247,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,720.0,12.391,35.612,0.822473,20.72855,333,62,249,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,724.0,12.378,35.61,0.8229,20.751,342,64,246,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,728.0,12.27,35.598,0.8256540000000001,20.78444,331,62,248,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,732.0,12.217,35.592,0.826978,20.80445,337,63,249,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,736.0,12.165,35.585,0.8282579999999999,20.81825,349,62,249,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,740.0,12.094,35.577,0.8299989999999999,20.80867,334,63,250,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,744.0,12.051,35.574,0.831124,20.76633,335,62,249,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,748.0,12.018,35.571,0.832025,20.74289,332,63,250,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,752.0,11.957,35.566,0.833609,20.75333,344,64,247,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,756.0,11.895,35.559,0.8352520000000001,20.79478,459,63,250,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,760.0,11.815,35.552,0.837304,20.83712,330,64,251,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,764.0,11.768,35.547,0.838417,20.87875,333,64,252,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,768.0,11.724,35.542,0.8395630000000001,20.92413,332,65,251,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,772.0,11.707,35.539,0.840069,20.99225,336,64,251,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,776.0,11.649,35.533,0.841575,21.07133,331,64,251,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,780.0,11.614,35.528,0.8425210000000001,21.11175,333,64,252,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,784.0,11.604,35.526,0.8428629999999999,21.13538,329,63,252,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,788.0,11.589,35.524,0.8433630000000001,21.16438,330,64,252,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,792.0,11.565,35.521,0.8441320000000001,21.2155,331,63,253,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,796.0,11.519,35.514,0.8455090000000001,21.29863,325,64,254,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,800.0,11.45,35.504,0.847459,21.4505,332,65,254,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,804.0,11.333,35.483,0.850662,21.67863,327,63,255,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,808.0,11.14,35.452,0.855381,21.91314,331,65,260,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,812.1,11.002,35.428,0.8588309999999999,22.0625,338,65,260,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,816.0,10.952,35.418,0.8602920000000001,22.242620000000002,340,65,261,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,820.0,10.852,35.403,0.862992,22.49429,332,65,261,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,824.0,10.771,35.388,0.8650979999999999,22.86025,334,66,264,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,828.0,10.629,35.365,0.868763,23.410629999999998,358,67,266,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,832.0,10.474,35.341,0.8731390000000001,23.741660000000003,352,66,267,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,836.0,10.283,35.317,0.878374,23.918999999999997,358,67,268,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,840.0,10.133,35.299,0.882112,23.957250000000002,355,68,268,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,844.0,9.954,35.277,0.8868910000000001,23.99955,379,66,271,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,848.0,9.747,35.253,0.8924000000000001,24.052619999999997,362,68,271,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,852.0,9.657,35.243,0.894539,24.013370000000002,357,68,272,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,856.0,9.584,35.238,0.8965350000000001,23.910449999999997,357,67,273,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,860.0,9.531,35.236,0.898018,23.83063,356,67,271,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,864.0,9.482,35.232,0.8993660000000001,23.631999999999998,357,68,272,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,867.9,9.519,35.252,0.8985160000000001,23.339,355,67,271,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,872.0,9.386,35.244,0.902166,23.58511,346,65,272,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,876.0,9.238,35.222,0.906337,23.781889999999997,345,67,273,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,880.0,9.1,35.203,0.91011,23.920749999999998,353,68,275,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,884.0,8.926,35.184,0.9145179999999999,23.9225,368,68,274,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,888.0,8.863,35.177,0.9162809999999999,23.86356,371,67,275,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,892.0,8.772,35.169,0.918874,23.777749999999997,363,68,276,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,896.0,8.684,35.158,0.921076,23.659999999999997,353,68,276,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,900.0,8.512,35.139,0.925711,23.485219999999998,358,68,277,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,904.0,8.427,35.146,0.9277070000000001,23.303870000000003,360,67,277,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,908.1,8.512,35.176,0.925322,23.086620000000003,351,68,276,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,912.0,8.597,35.209,0.9231849999999999,22.863500000000002,344,67,274,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,916.0,8.719,35.249,0.9199710000000001,22.691560000000003,336,67,275,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,920.0,8.817,35.277,0.9174530000000001,22.562399999999997,338,68,273,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,924.0,8.856,35.297,0.9166669999999999,22.50822,336,66,273,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,928.0,8.824,35.295,0.9176219999999999,22.497329999999998,328,66,274,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,932.0,8.796,35.292,0.918545,22.51256,329,66,274,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,936.0,8.716,35.28,0.9208879999999999,22.542,328,67,275,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,940.0,8.624,35.263,0.92343,22.565440000000002,336,67,274,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,944.0,8.51,35.243,0.9266989999999999,22.580889999999997,330,67,276,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,948.0,8.15,35.194,0.9362410000000001,22.617220000000003,371,67,277,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,952.0,8.058,35.179,0.938825,22.611220000000003,333,68,278,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,956.0,7.967,35.168,0.9414009999999999,22.604,344,66,279,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,960.0,7.912,35.165,0.9427829999999999,22.583779999999997,334,68,278,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,964.0,7.913,35.174,0.94293,22.553559999999997,334,68,280,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,968.0,7.873,35.173,0.9440390000000001,22.540779999999998,334,67,281,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,972.0,7.847,35.173,0.944844,22.518300000000004,330,67,278,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,976.0,7.771,35.166,0.9471400000000001,22.489780000000003,331,68,279,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,980.0,7.663,35.155,0.949929,22.471339999999998,330,68,279,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,984.0,7.627,35.156,0.950904,22.446800000000003,357,66,279,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,988.0,7.596,35.158,0.951776,22.43022,336,67,280,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,992.1,7.556,35.156,0.9528289999999999,22.414360000000002,336,68,280,nan,nan,nan
2018-06-25 07:02:29,36.7649,-42.4812,996.8,7.514,35.16,0.953953,22.393929999999997,354,67,282,nan,nan,nan
