datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-17 08:23:30,44.2263,-44.1528,436.0,4.968,34.848,1.0294409999999998,20.965,364,67,280,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,438.0,4.96,34.848,1.0297070000000001,20.956,367,69,278,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,440.0,4.949,34.848,1.030056,20.94925,354,68,279,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,442.0,4.94,34.848,1.030312,20.946,358,71,279,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,444.0,4.939,34.848,1.0303390000000001,20.9406,539,68,279,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,446.0,4.934,34.849,1.030494,20.9362,400,69,281,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,448.0,4.93,34.849,1.030628,20.9332,374,67,282,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,450.0,4.927,34.849,1.0307490000000001,20.92225,360,67,280,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,452.0,4.92,34.849,1.0309650000000001,20.9144,419,69,281,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,454.0,4.901,34.849,1.031529,20.902,360,68,278,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,456.0,4.895,34.848,1.0317159999999999,20.8976,363,67,280,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,458.0,4.881,34.848,1.032172,20.8845,360,67,280,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,460.0,4.874,34.851,1.0323419999999999,20.8802,366,65,280,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,462.0,4.877,34.853,1.032299,20.8734,373,68,278,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,464.0,4.871,34.854,1.0325280000000001,20.8608,357,68,281,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,466.0,4.861,34.855,1.0328119999999998,20.8475,358,68,280,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,468.0,4.853,34.856,1.0330750000000002,20.8286,364,68,281,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,470.0,4.837,34.857,1.0335679999999998,20.8088,360,68,280,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,472.0,4.821,34.855,1.0340669999999998,20.795,362,69,278,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,474.0,4.792,34.854,1.0348890000000002,20.7826,369,70,279,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,476.0,4.775,34.852,1.035384,20.7706,368,68,279,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,478.0,4.781,34.853,1.035291,20.7545,374,68,281,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,480.0,4.721,34.849,1.036969,20.7426,365,69,279,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,482.0,4.71,34.85,1.037268,20.7442,362,69,276,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,484.0,4.73,34.855,1.0367359999999999,20.73575,361,69,278,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,486.0,4.724,34.856,1.0369799999999998,20.7222,359,69,279,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,488.0,4.704,34.855,1.037604,20.707,360,66,279,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,490.0,4.71,34.856,1.037449,20.687,365,66,277,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,492.0,4.664,34.854,1.0388039999999998,20.6594,362,67,276,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,494.0,4.611,34.85,1.04035,20.6506,363,70,273,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,496.0,4.607,34.85,1.0404879999999999,20.6475,382,67,278,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,498.0,4.604,34.85,1.0405920000000002,20.6434,367,66,277,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,500.0,4.595,34.85,1.040874,20.63675,361,67,275,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,504.0,4.582,34.85,1.041268,20.62789,366,66,277,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,508.0,4.577,34.85,1.041432,20.61489,365,67,278,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,512.0,4.561,34.852,1.0419640000000001,20.59144,364,68,276,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,516.0,4.531,34.851,1.0428419999999998,20.56778,379,68,276,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,520.0,4.5,34.85,1.043796,20.5399,359,65,276,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,524.0,4.466,34.85,1.0448240000000002,20.516,362,67,277,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,528.0,4.437,34.85,1.0457450000000001,20.49545,364,66,277,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,532.0,4.414,34.851,1.04635,20.49044,364,67,274,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,536.0,4.416,34.852,1.0463149999999999,20.48289,361,66,275,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,540.0,4.397,34.853,1.0469240000000002,20.4621,362,67,274,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,544.0,4.38,34.855,1.047466,20.44178,366,68,274,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,548.0,4.352,34.856,1.0482710000000002,20.42844,366,66,275,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,552.0,4.341,34.856,1.048568,20.41667,366,66,275,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,556.0,4.329,34.858,1.0489320000000002,20.40789,359,67,273,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,560.0,4.322,34.858,1.0491640000000002,20.4031,361,66,272,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,564.0,4.312,34.859,1.0494629999999998,20.396,369,68,273,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,568.0,4.309,34.86,1.0495640000000002,20.39156,364,67,273,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,572.0,4.301,34.861,1.0497990000000001,20.38456,362,67,273,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,576.0,4.296,34.862,1.04996,20.381,366,66,272,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,580.0,4.291,34.863,1.0501,20.37875,367,67,272,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,584.0,4.288,34.865,1.0501839999999998,20.37789,360,68,274,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,588.0,4.291,34.867,1.050058,20.38667,369,68,272,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,592.0,4.31,34.872,1.0495610000000002,20.38537,364,65,273,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,596.0,4.306,34.875,1.049712,20.38033,360,66,273,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,600.0,4.3,34.875,1.0499290000000001,20.36888,369,66,272,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,604.0,4.284,34.875,1.050401,20.36063,369,67,274,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,608.0,4.269,34.875,1.0508549999999999,20.34763,358,66,272,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,612.0,4.265,34.878,1.05098,20.33987,356,66,271,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,616.0,4.248,34.879,1.051504,20.32837,357,66,272,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,620.0,4.237,34.879,1.051825,20.32212,373,66,271,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,624.0,4.225,34.879,1.0521950000000002,20.31325,356,66,271,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,628.0,4.215,34.882,1.052502,20.30638,358,66,271,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,632.0,4.197,34.882,1.053016,20.30663,369,65,273,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,636.0,4.202,34.885,1.0528529999999998,20.31734,355,67,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,640.0,4.214,34.888,1.0525509999999998,20.31825,355,65,272,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,644.0,4.212,34.889,1.052641,20.313,363,65,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,648.0,4.205,34.89,1.052886,20.30644,358,65,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,652.0,4.189,34.89,1.0534210000000002,20.29825,357,65,271,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,656.0,4.18,34.89,1.053664,20.292,363,64,271,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,660.0,4.18,34.89,1.053722,20.27211,364,64,272,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,664.0,4.14,34.886,1.0549870000000001,20.241,358,66,271,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,668.0,4.084,34.881,1.056607,20.22911,357,67,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,672.0,4.065,34.881,1.0571549999999998,20.22412,372,65,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,676.0,4.061,34.88,1.05727,20.22189,353,66,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,680.0,4.054,34.88,1.057541,20.21625,443,67,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,684.0,4.035,34.879,1.0580980000000002,20.21463,355,65,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,688.0,4.047,34.883,1.0577709999999998,20.21033,359,65,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,692.0,4.016,34.88,1.0587680000000002,20.195,361,67,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,696.0,3.996,34.878,1.059291,20.18775,363,65,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,700.0,3.981,34.877,1.0597560000000001,20.18088,359,65,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,703.9,3.965,34.877,1.0602299999999998,20.17863,358,65,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,708.0,3.963,34.877,1.0603030000000002,20.17589,360,66,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,712.1,3.953,34.878,1.0605959999999999,20.17156,363,66,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,716.0,3.94,34.878,1.0609790000000001,20.17054,358,64,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,720.0,3.937,34.878,1.0610789999999999,20.16854,360,65,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,724.0,3.931,34.879,1.061255,20.1658,369,64,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,728.0,3.925,34.88,1.061433,20.16646,372,64,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,732.0,3.922,34.88,1.0615450000000002,20.1662,357,64,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,736.0,3.919,34.881,1.061632,20.1654,362,65,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,740.0,3.915,34.882,1.061738,20.166,364,64,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,744.0,3.914,34.883,1.061776,20.1674,372,65,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,748.0,3.911,34.883,1.061846,20.1664,358,66,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,752.0,3.911,34.885,1.061852,20.1711,368,65,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,756.0,3.913,34.887,1.0617869999999998,20.1734,359,66,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,760.0,3.911,34.888,1.061865,20.17411,375,65,267,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,764.0,3.91,34.89,1.061883,20.17611,411,64,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,768.0,3.912,34.891,1.061829,20.1802,360,65,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,772.0,3.914,34.892,1.061782,20.18389,358,65,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,776.0,3.913,34.893,1.061794,20.18567,361,66,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,780.0,3.912,34.894,1.0618400000000001,20.18778,368,65,267,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,784.0,3.912,34.895,1.0618379999999998,20.19088,358,66,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,788.0,3.912,34.896,1.0618379999999998,20.19111,356,66,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,792.0,3.913,34.896,1.06181,20.19278,357,66,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,796.0,3.911,34.896,1.0618629999999998,20.19575,364,64,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,800.0,3.913,34.898,1.0618249999999998,20.19875,369,64,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,804.0,3.911,34.899,1.061874,20.19888,355,66,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,808.0,3.911,34.9,1.061893,20.20062,359,66,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,812.0,3.905,34.9,1.0620569999999998,20.20163,360,65,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,816.0,3.897,34.9,1.0623109999999998,20.20712,362,64,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,820.0,3.894,34.901,1.062408,20.20887,357,63,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,824.1,3.895,34.902,1.062392,20.21,357,64,267,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,828.0,3.894,34.902,1.062417,20.2109,359,65,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,832.0,3.889,34.902,1.0625710000000002,20.214,355,65,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,836.0,3.885,34.902,1.0626820000000001,20.2178,355,65,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,840.0,3.881,34.903,1.0628160000000002,20.2179,356,65,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,844.0,3.877,34.903,1.0629309999999998,20.2208,359,66,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,848.0,3.872,34.903,1.0630950000000001,20.224,360,64,267,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,852.0,3.868,34.904,1.063199,20.22533,359,64,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,856.0,3.866,34.904,1.063263,20.2285,357,65,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,860.0,3.863,34.904,1.0633569999999999,20.2298,364,64,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,864.0,3.858,34.905,1.0634990000000002,20.2351,354,66,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,868.0,3.859,34.905,1.0634960000000002,20.2429,363,65,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,872.0,3.86,34.906,1.06344,20.2464,356,66,268,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,876.0,3.862,34.907,1.0633880000000002,20.2528,357,64,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,880.0,3.863,34.908,1.063387,20.2544,360,64,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,884.0,3.853,34.908,1.063697,20.25522,353,64,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,888.0,3.853,34.908,1.063676,20.2564,356,66,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,892.0,3.846,34.908,1.063873,20.26067,353,65,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,896.0,3.847,34.908,1.063835,20.26533,360,64,271,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,900.0,3.844,34.909,1.0639249999999998,20.2717,353,65,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,904.0,3.846,34.91,1.063838,20.29189,353,64,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,908.0,3.864,34.913,1.063288,20.3116,358,64,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,912.0,3.882,34.916,1.0627879999999998,20.32311,353,65,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,916.0,3.88,34.917,1.06285,20.32856,353,64,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,920.0,3.882,34.918,1.062802,20.33178,351,65,271,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,924.0,3.874,34.918,1.0630739999999999,20.3269,348,63,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,928.0,3.863,34.917,1.063364,20.33722,356,65,271,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,932.0,3.869,34.919,1.063171,20.34211,353,64,269,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,936.0,3.862,34.918,1.0634290000000002,20.34367,349,64,272,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,940.0,3.855,34.918,1.063602,20.35163,351,65,271,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,944.0,3.855,34.919,1.0636260000000002,20.36345,351,64,273,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,948.0,3.858,34.92,1.063475,20.37745,352,65,270,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,952.0,3.878,34.923,1.0629529999999998,20.391,348,63,272,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,956.0,3.884,34.924,1.0627460000000002,20.40022,346,63,272,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,960.0,3.887,34.926,1.062674,20.40687,347,65,272,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,964.0,3.882,34.926,1.0628479999999998,20.40667,356,64,274,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,968.0,3.876,34.926,1.063047,20.40587,355,65,272,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,972.0,3.868,34.925,1.063285,20.40512,347,65,273,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,976.0,3.865,34.925,1.063374,20.406,358,63,273,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,980.0,3.86,34.924,1.063516,20.40688,379,65,274,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,984.0,3.857,34.924,1.063606,20.40975,348,65,275,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,988.0,3.857,34.925,1.063603,20.41533,352,63,274,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,992.1,3.861,34.926,1.0634869999999998,20.41675,349,65,276,nan,nan,nan
2017-10-17 08:23:30,44.2263,-44.1528,994.3,3.858,34.925,nan,nan,nan,nan,nan,nan,nan,nan
