datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-05 08:32:21,44.6062,-44.0229,436.0,5.171,34.891,1.0231979999999998,21.10925,369,68,278,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,438.0,5.17,34.895,1.023238,21.11075,366,68,281,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,440.0,5.174,34.897,1.02312,21.1085,359,69,280,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,442.0,5.172,34.899,1.0232350000000001,21.103,367,69,280,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,444.0,5.162,34.901,1.023494,21.0985,365,70,279,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,446.0,5.16,34.904,1.023568,21.1035,358,70,280,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,448.0,5.141,34.905,1.0240749999999998,21.11975,364,69,280,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,450.0,5.193,34.915,1.02258,21.13275,365,67,280,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,452.0,5.212,34.922,1.02209,21.128,383,69,281,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,454.0,5.216,34.924,1.0220319999999998,21.12775,363,67,280,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,456.0,5.215,34.925,1.0220799999999999,21.114,374,70,281,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,458.0,5.213,34.925,1.022167,21.098,361,68,280,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,460.0,5.214,34.924,1.022224,21.067,370,66,280,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,462.0,5.149,34.918,1.0240870000000002,21.0306,371,67,279,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,464.0,5.093,34.914,1.0256690000000002,21.0275,360,69,281,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,466.0,5.092,34.913,1.0257230000000002,21.026,363,69,280,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,468.0,5.095,34.914,1.0256759999999998,21.0218,370,68,278,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,470.0,5.109,34.917,1.0253709999999998,21.0104,368,67,280,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,472.0,5.095,34.917,1.0257740000000002,20.9832,379,67,279,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,474.0,5.065,34.914,1.0266700000000002,20.9544,363,67,279,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,476.0,5.047,34.912,1.0272100000000002,20.9212,357,68,278,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,478.0,5.007,34.909,1.028355,20.8794,368,66,278,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,480.0,4.918,34.901,1.0309439999999999,20.866,384,67,279,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,482.0,4.903,34.899,1.0313880000000002,20.8658,372,69,279,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,484.0,4.904,34.9,1.0313850000000002,20.8636,372,69,277,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,486.0,4.905,34.9,1.031371,20.861,356,67,279,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,488.0,4.899,34.901,1.031581,20.8604,365,68,278,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,490.0,4.894,34.903,1.0316589999999999,20.8712,392,66,275,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,492.0,4.926,34.911,1.030767,20.87175,365,67,280,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,494.0,4.932,34.915,1.0306929999999999,20.8652,361,67,276,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,496.0,4.929,34.916,1.030849,20.8565,363,67,279,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,498.0,4.914,34.915,1.0312929999999998,20.847,358,68,275,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,500.0,4.911,34.916,1.03144,20.8318,369,69,278,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,504.0,4.894,34.915,1.032057,20.77666,371,66,278,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,508.0,4.776,34.902,1.035597,20.72189,371,67,277,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,512.0,4.716,34.896,1.0372620000000001,20.70133,363,67,277,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,516.0,4.71,34.897,1.0374979999999998,20.67155,367,68,277,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,520.0,4.695,34.898,1.0380379999999998,20.623,363,67,277,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,524.0,4.602,34.887,1.0408810000000002,20.54178,371,67,275,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,528.0,4.491,34.876,1.044053,20.509,367,66,274,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,532.0,4.463,34.874,1.0447760000000001,20.51211,359,66,274,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,536.0,4.48,34.879,1.044314,20.52025,370,66,274,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,540.0,4.512,34.885,1.043384,20.52125,366,67,275,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,544.0,4.505,34.886,1.043615,20.49363,360,67,276,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,548.0,4.467,34.884,1.044921,20.45137,360,66,273,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,552.0,4.398,34.876,1.0469339999999998,20.42171,358,68,273,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,556.0,4.367,34.874,1.0477379999999998,20.4125,361,66,271,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,560.0,4.363,34.877,1.047873,20.41312,369,67,271,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,564.0,4.364,34.879,1.047828,20.41629,356,66,272,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,568.0,4.368,34.88,1.0477210000000001,20.41587,363,66,271,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,572.1,4.371,34.882,1.047653,20.4179,363,66,273,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,576.0,4.371,34.883,1.0476480000000001,20.4172,363,67,273,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,580.0,4.371,34.884,1.047657,20.41636,361,66,273,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,584.0,4.373,34.886,1.047685,20.4002,360,66,272,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,588.0,4.352,34.885,1.048317,20.382,359,66,272,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,592.0,4.321,34.885,1.04923,20.3698,363,66,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,596.0,4.312,34.885,1.0495009999999998,20.3659,361,66,272,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,600.0,4.308,34.885,1.0496279999999998,20.3594,372,67,272,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,604.0,4.302,34.884,1.049855,20.3521,363,67,272,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,608.0,4.289,34.883,1.0502280000000002,20.3346,359,67,272,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,612.0,4.258,34.881,1.0511469999999998,20.3206,358,67,272,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,616.0,4.251,34.883,1.0513629999999998,20.3095,366,66,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,620.0,4.241,34.883,1.05172,20.2961,360,65,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,624.0,4.207,34.881,1.052696,20.28911,362,65,272,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,628.0,4.216,34.884,1.052422,20.2958,361,66,271,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,632.0,4.208,34.885,1.0526849999999999,20.30122,359,66,271,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,636.0,4.226,34.888,1.052085,20.31044,361,66,271,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,640.0,4.235,34.889,1.0519090000000002,20.30522,360,65,271,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,644.0,4.227,34.888,1.0522049999999998,20.28975,364,65,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,648.0,4.206,34.886,1.0528870000000001,20.26578,367,65,272,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,652.0,4.164,34.883,1.0540250000000002,20.26075,359,67,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,656.0,4.164,34.884,1.0540569999999998,20.26144,363,66,272,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,660.0,4.156,34.884,1.0542980000000002,20.25937,361,66,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,664.0,4.158,34.886,1.0542509999999998,20.25789,361,66,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,668.0,4.152,34.885,1.05444,20.2535,355,65,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,672.0,4.145,34.885,1.054655,20.25362,356,66,271,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,676.0,4.144,34.885,1.0546959999999999,20.254,357,65,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,680.0,4.139,34.886,1.054847,20.252,364,65,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,684.0,4.13,34.886,1.055135,20.24788,369,65,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,688.0,4.134,34.888,1.0550259999999998,20.24625,359,64,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,692.0,4.116,34.888,1.05557,20.232,362,65,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,696.0,4.092,34.887,1.056346,20.223,357,65,268,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,700.0,4.075,34.886,1.056822,20.21888,361,66,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,704.0,4.069,34.886,1.056994,20.21478,357,65,271,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,708.0,4.063,34.885,1.0571700000000002,20.21489,365,65,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,712.0,4.06,34.885,1.057289,20.21012,486,66,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,716.0,4.054,34.885,1.0574690000000002,20.20867,355,66,267,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,720.0,4.048,34.885,1.0577,20.199,357,66,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,724.0,4.019,34.884,1.0585360000000001,20.195,356,65,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,728.0,4.02,34.886,1.0584889999999998,20.19875,357,65,268,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,732.0,4.018,34.887,1.0585390000000001,20.19534,357,65,268,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,736.0,4.013,34.888,1.058707,20.19555,367,65,268,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,739.9,4.008,34.889,1.0588410000000001,20.196,357,65,268,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,744.0,4.007,34.89,1.058882,20.196,373,66,268,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,748.0,4.005,34.89,1.0589400000000002,20.1956,356,65,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,752.0,4.004,34.891,1.058955,20.19833,364,64,267,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,756.0,4.003,34.891,1.0589970000000002,20.20422,357,65,267,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,760.0,4.014,34.894,1.0586820000000001,20.20589,367,64,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,764.0,4.005,34.895,1.0589400000000002,20.204,366,65,268,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,768.0,4.002,34.895,1.0590259999999998,20.21122,356,64,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,772.0,4.012,34.898,1.058763,20.2107,362,66,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,776.0,3.998,34.897,1.059135,20.21333,355,65,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,780.0,3.999,34.899,1.0590920000000001,20.23111,357,65,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,784.0,4.044,34.907,1.0577830000000001,20.2493,360,65,267,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,788.0,4.051,34.909,1.0576530000000002,20.23589,354,65,268,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,792.0,4.028,34.906,1.058411,20.2123,357,66,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,795.9,3.973,34.898,1.0600019999999999,20.18533,357,64,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,800.0,3.93,34.894,1.0612789999999999,20.1811,359,66,266,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,804.0,3.929,34.894,1.061245,20.19045,363,64,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,808.0,3.942,34.897,1.06089,20.19322,353,65,268,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,812.0,3.936,34.898,1.0610810000000002,20.1942,358,65,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,816.0,3.931,34.898,1.061213,20.197,357,64,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,820.0,3.93,34.899,1.061264,20.20422,359,64,268,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,824.0,3.944,34.902,1.0608490000000002,20.2048,354,64,267,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,828.0,3.926,34.901,1.0613990000000002,20.20956,359,65,268,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,832.0,3.926,34.902,1.061363,20.22744,364,65,268,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,836.0,3.956,34.908,1.060371,20.25687,355,65,268,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,840.0,3.987,34.914,1.0595560000000002,20.26067,355,67,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,844.1,3.996,34.915,1.0593340000000002,20.25889,355,64,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,848.1,3.971,34.913,1.060101,20.23209,361,65,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,852.0,3.914,34.906,1.0617549999999998,20.22427,359,65,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,856.0,3.917,34.907,1.061699,20.22391,358,64,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,860.0,3.909,34.906,1.061937,20.219,357,63,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,864.0,3.896,34.905,1.062313,20.21845,356,65,267,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,868.0,3.892,34.905,1.0624189999999998,20.2222,355,64,268,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,872.0,3.892,34.906,1.0624220000000002,20.23654,357,65,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,876.0,3.901,34.909,1.062087,20.2658,404,64,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,880.0,3.943,34.916,1.060873,20.2829,358,65,267,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,884.0,3.931,34.916,1.061337,20.269,361,65,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,888.0,3.913,34.914,1.0618370000000001,20.263,353,65,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,892.0,3.905,34.913,1.0620820000000002,20.25633,352,64,269,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,896.0,3.892,34.911,1.0624859999999998,20.24933,356,65,267,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,900.0,3.871,34.909,1.063075,20.25289,364,65,268,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,904.0,3.873,34.91,1.0629620000000002,20.278,356,64,268,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,908.0,3.906,34.916,1.0619969999999999,20.29337,350,64,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,912.0,3.907,34.916,1.061985,20.29622,353,64,271,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,916.0,3.908,34.916,1.061963,20.30325,365,63,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,920.0,3.921,34.919,1.061575,20.30866,352,66,271,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,924.0,3.914,34.918,1.061811,20.30212,356,62,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,928.0,3.898,34.916,1.0622630000000002,20.30937,360,65,268,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,932.0,3.907,34.918,1.062026,20.32625,355,64,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,936.0,3.922,34.921,1.0615990000000002,20.3375,356,64,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,940.0,3.928,34.922,1.0614460000000001,20.33644,355,63,271,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,944.0,3.914,34.921,1.061878,20.33263,350,65,271,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,948.0,3.908,34.92,1.0620409999999998,20.32938,353,66,272,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,952.0,3.908,34.92,1.06209,20.31775,351,65,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,956.0,3.873,34.916,1.0631879999999998,20.30525,353,62,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,960.0,3.861,34.915,1.0635059999999998,20.30475,357,64,271,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,964.0,3.851,34.914,1.063743,20.30687,353,63,271,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,968.1,3.85,34.914,1.063818,20.318,360,64,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,972.1,3.851,34.915,1.0636960000000002,20.33987,351,66,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,976.0,3.872,34.919,1.063154,20.34625,360,64,270,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,980.0,3.871,34.92,1.0631620000000002,20.35488,354,64,271,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,984.0,3.879,34.921,1.0629400000000002,20.35857,349,62,274,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,988.1,3.877,34.921,1.063027,20.35355,350,65,272,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,992.2,3.859,34.919,1.063561,20.345,426,64,274,nan,nan,nan
2017-10-05 08:32:21,44.6062,-44.0229,995.1,3.846,34.918,1.063955,20.34614,355,64,274,nan,nan,nan
