datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-07 12:52:18,44.5395,-43.3837,436.0,5.315,34.905,1.019301,21.10975,371,71,279,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,438.0,5.303,34.904,1.019634,21.06975,370,69,279,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,440.0,5.276,34.901,1.0205259999999998,21.011,410,68,277,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,442.0,5.196,34.891,1.022809,20.957,370,68,280,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,444.0,5.156,34.885,1.024117,20.913,379,68,279,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,446.0,5.112,34.88,1.025322,20.86725,363,67,278,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,448.0,5.036,34.871,1.0274549999999998,20.83075,370,68,277,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,450.0,4.989,34.864,1.0289959999999998,20.7944,381,70,277,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,452.0,4.929,34.856,1.0307300000000001,20.762,365,70,276,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,454.0,4.885,34.851,1.0319440000000002,20.74675,373,67,277,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,456.0,4.85,34.847,1.0329449999999998,20.7478,373,69,276,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,458.0,4.855,34.849,1.032794,20.7485,368,69,276,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,460.0,4.861,34.852,1.0326590000000002,20.7535,440,66,275,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,462.0,4.869,34.855,1.032432,20.7488,366,67,274,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,464.0,4.872,34.857,1.032369,20.738,373,70,276,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,466.0,4.866,34.859,1.0325890000000002,20.72525,366,68,273,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,468.0,4.853,34.861,1.0329259999999998,20.717,369,65,277,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,470.0,4.839,34.863,1.0333580000000002,20.71025,361,68,275,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,472.0,4.834,34.863,1.033525,20.699,367,66,276,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,474.0,4.825,34.863,1.03383,20.6886,367,68,274,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,476.0,4.808,34.863,1.034376,20.67575,371,67,274,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,478.0,4.789,34.863,1.0349,20.67175,363,65,275,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,480.0,4.782,34.862,1.0350730000000001,20.67025,385,67,276,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,482.0,4.79,34.864,1.0348220000000001,20.6615,370,67,276,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,484.0,4.788,34.865,1.0349140000000001,20.6385,369,71,276,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,486.0,4.753,34.863,1.0359180000000001,20.6262,376,68,278,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,488.0,4.735,34.861,1.03647,20.61925,391,68,277,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,490.0,4.722,34.859,1.036813,20.61283,383,67,277,nan,nan,nan
2017-09-07 12:52:18,44.5395,-43.3837,492.6,4.71,34.858,1.037179,20.61736,370,68,276,nan,nan,nan
