datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-24 07:14:13,35.7855,-43.289,442.0,14.881,35.963,0.761646,19.9735,339,62,233,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,444.0,14.839,35.954,0.7626679999999999,19.9975,334,61,237,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,446.0,14.804,35.948,0.7637039999999999,20.0374,346,62,234,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,448.0,14.738,35.937,0.765147,20.077,333,64,235,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,450.0,14.681,35.93,0.7663329999999999,20.10075,328,60,240,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,452.0,14.621,35.919,0.767819,20.1135,325,62,239,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,454.0,14.576,35.912,0.768926,20.129,360,64,236,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,456.0,14.514,35.901,0.770351,20.14875,329,62,236,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,458.0,14.488,35.895,0.770972,20.166,329,62,238,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,460.0,14.475,35.893,0.771372,20.18325,325,62,237,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,462.0,14.45,35.888,0.7720689999999999,20.20275,328,62,239,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,464.1,14.399,35.88,0.7731809999999999,20.22367,331,61,239,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,466.0,14.373,35.874,0.773808,20.23875,338,61,239,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,468.0,14.341,35.869,0.7747329999999999,20.262,346,64,243,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,469.9,14.276,35.859,0.77627,20.29133,333,65,241,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,472.0,14.212,35.848,0.7776400000000001,20.31225,344,63,240,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,474.0,14.186,35.843,0.778246,20.325,328,64,242,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,476.0,14.166,35.839,0.7788010000000001,20.34275,331,63,241,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,478.0,14.132,35.833,0.7796609999999999,20.36033,325,63,246,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,480.1,14.082,35.825,0.780845,20.377,329,62,244,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,482.0,14.045,35.818,0.7817700000000001,20.38634,326,63,244,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,484.0,14.006,35.815,0.7827040000000001,20.403,334,62,241,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,486.0,13.965,35.807,0.7835780000000001,20.416,325,61,242,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,488.0,13.947,35.804,0.784038,20.42533,336,63,244,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,490.0,13.902,35.8,0.785048,20.44067,341,63,245,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,492.0,13.87,35.794,0.785841,20.457,336,63,243,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,494.0,13.843,35.79,0.786456,20.47233,331,62,243,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,496.0,13.813,35.785,0.7872950000000001,20.48925,329,63,243,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,498.0,13.783,35.78,0.78809,20.509,332,63,245,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,500.0,13.758,35.777,0.788673,20.523,342,63,245,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,504.0,13.713,35.768,0.7896590000000001,20.55067,333,62,243,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,508.0,13.642,35.757,0.791342,20.593,330,63,245,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,512.0,13.595,35.749,0.7925420000000001,20.63,328,63,244,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,516.0,13.556,35.743,0.7935380000000001,20.68714,334,63,245,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,520.0,13.502,35.739,0.794978,20.75483,328,64,244,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,524.0,13.459,35.734,0.796052,20.83117,332,63,246,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,528.1,13.365,35.726,0.798359,20.89317,329,63,247,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,532.1,13.324,35.721,0.799151,20.88267,351,62,247,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,536.1,13.311,35.719,0.799525,20.84717,332,63,246,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,540.1,13.294,35.72,0.8000179999999999,20.78267,328,65,245,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,544.0,13.277,35.724,0.800492,20.72517,327,63,246,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,548.0,13.251,35.724,0.8011950000000001,20.719,334,63,247,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,552.0,13.193,35.718,0.8027690000000001,20.75543,331,63,245,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,556.0,13.133,35.709,0.804211,20.82333,355,63,246,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,560.0,13.064,35.699,0.8058129999999999,20.90386,335,63,246,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,564.0,12.986,35.686,0.8078890000000001,21.00763,334,64,246,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,568.0,12.88,35.669,0.810533,21.11757,337,63,248,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,572.0,12.83,35.658,0.811739,21.17962,336,63,251,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,576.0,12.736,35.643,0.814135,21.25413,335,65,250,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,580.0,12.646,35.628,0.8163549999999999,21.32962,333,63,251,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,584.0,12.529,35.61,0.8192140000000001,21.39233,331,65,251,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,588.1,12.483,35.603,0.8204670000000001,21.44218,330,65,252,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,592.0,12.382,35.588,0.8231660000000001,21.55121,331,65,253,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,596.0,12.232,35.566,0.827062,21.69129,329,64,253,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,600.0,12.077,35.544,0.830835,21.759,329,64,255,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,604.0,11.967,35.529,0.8337460000000001,21.82085,333,65,255,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,608.0,11.829,35.511,0.8373189999999999,21.90882,341,65,257,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,612.0,11.675,35.49,0.841126,22.039,330,64,257,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,616.0,11.606,35.48,0.842959,22.1147,326,65,259,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,620.0,11.488,35.463,0.846007,22.229999999999997,341,66,259,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,624.0,11.396,35.45,0.8485750000000001,22.308889999999998,333,66,261,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,627.9,11.315,35.438,0.850622,22.355890000000002,335,64,262,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,632.0,11.199,35.423,0.8536490000000001,22.38225,332,64,262,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,636.0,11.117,35.409,0.8557239999999999,22.416849999999997,354,66,261,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,640.0,11.025,35.399,0.858074,22.46257,347,66,261,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,644.0,10.967,35.392,0.859702,22.50557,335,64,263,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,648.0,10.884,35.382,0.861899,22.5565,328,67,262,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,652.0,10.817,35.375,0.863491,22.573839999999997,332,66,266,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,656.0,10.758,35.367,0.865041,22.56743,337,66,264,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,660.1,10.756,35.368,0.8652500000000001,22.5355,327,65,264,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,664.0,10.721,35.368,0.8662650000000001,22.516,351,65,265,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,668.0,10.681,35.365,0.8672550000000001,22.487000000000002,333,68,265,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,672.0,10.623,35.364,0.868825,22.47967,325,65,267,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,676.0,10.581,35.361,0.8701049999999999,22.537329999999997,326,66,265,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,680.0,10.5,35.35,0.8721479999999999,22.5884,328,67,265,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,684.0,10.469,35.346,0.8728910000000001,22.597340000000003,331,67,265,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,688.0,10.451,35.344,0.873494,22.601170000000003,329,65,266,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,692.0,10.402,35.34,0.8749340000000001,22.5925,324,65,266,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,696.0,10.329,35.337,0.87687,22.58,339,65,266,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,700.0,10.236,35.331,0.8792660000000001,22.590670000000003,325,67,266,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,704.0,10.272,35.345,0.8782110000000001,22.570169999999997,329,68,266,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,708.0,10.248,35.352,0.879281,22.62428,326,66,265,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,712.0,10.083,35.33,0.883631,22.705170000000003,330,66,267,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,716.0,9.985,35.31,0.8859589999999999,22.78586,330,66,268,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,720.0,9.74,35.273,0.892225,22.901429999999998,322,66,270,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,724.0,9.664,35.262,0.894401,23.021630000000002,329,67,270,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,728.0,9.617,35.258,0.895751,23.14,344,67,271,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,732.0,9.596,35.261,0.8963220000000001,23.14633,346,64,271,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,736.1,9.527,35.259,0.898439,23.14425,330,66,271,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,740.0,9.338,35.235,0.9034660000000001,23.129779999999997,329,68,274,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,744.0,9.237,35.233,0.9059440000000001,23.1045,329,66,272,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,748.1,9.208,35.24,0.9068130000000001,23.0379,332,66,275,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,752.0,9.143,35.243,0.908728,23.014449999999997,326,67,272,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,756.0,8.994,35.231,0.9126669999999999,23.053919999999998,360,66,273,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,760.0,8.884,35.225,0.915522,22.96183,331,67,274,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,764.0,8.881,35.236,0.915716,22.891820000000003,330,67,276,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,768.0,8.841,35.238,0.9168449999999999,22.875,329,67,276,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,772.0,8.812,35.234,0.917681,22.859299999999998,325,66,274,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,776.1,8.708,35.228,0.9205490000000001,22.829459999999997,326,67,276,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,780.0,8.626,35.223,0.922777,22.814459999999997,338,66,275,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,783.9,8.577,35.219,0.9241969999999999,22.801430000000003,323,67,275,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,788.0,8.494,35.213,0.926455,22.77975,322,67,276,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,792.0,8.435,35.213,0.9280029999999999,22.75784,326,67,274,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,796.0,8.419,35.213,0.9284349999999999,22.753909999999998,341,67,275,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,800.0,8.414,35.213,0.9286430000000001,22.731699999999996,325,66,276,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,804.0,8.379,35.216,0.92961,22.676699999999997,326,66,274,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,808.0,8.334,35.218,0.9308240000000001,22.63066,337,67,275,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,812.0,8.327,35.228,0.9310499999999999,22.586199999999998,329,65,276,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,816.0,8.317,35.232,0.9313629999999999,22.56178,324,67,277,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,820.0,8.323,35.237,0.9312320000000001,22.51356,354,67,275,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,824.0,8.301,35.247,0.9319230000000001,22.482550000000003,346,64,276,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,828.0,8.214,35.241,0.934234,22.447899999999997,327,66,276,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,832.0,8.216,35.25,0.9342349999999999,22.406999999999996,324,66,275,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,836.0,8.207,35.258,0.934507,22.3788,329,65,274,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,840.0,8.238,35.272,0.9337599999999999,22.358330000000002,323,66,276,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,844.0,8.182,35.266,0.9353689999999999,22.347900000000003,334,64,275,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,848.0,8.138,35.267,0.9366350000000001,22.3234,321,66,274,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,852.0,8.097,35.268,0.9378420000000001,22.309600000000003,323,66,275,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,856.0,8.066,35.268,0.9387080000000001,22.30278,321,65,276,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,860.0,8.046,35.268,0.9393389999999999,22.2958,327,65,275,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,864.0,8.024,35.266,0.9401060000000001,22.284100000000002,323,66,276,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,868.0,7.972,35.26,0.9416599999999999,22.27411,323,66,276,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,872.0,7.913,35.252,0.9434689999999999,22.260399999999997,344,65,276,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,876.0,7.765,35.236,0.9477549999999999,22.25689,344,65,278,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,880.0,7.695,35.226,0.9495720000000001,22.24866,325,66,279,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,884.0,7.542,35.204,0.9538599999999999,22.24111,333,67,278,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,888.0,7.452,35.194,0.9563950000000001,22.214109999999998,329,66,279,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,892.0,7.318,35.179,0.960108,22.19489,326,67,279,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,896.0,7.259,35.174,0.961695,22.162750000000003,328,67,279,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,900.0,7.251,35.187,0.9619599999999999,22.12522,330,66,278,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,904.0,7.184,35.185,0.963846,22.105629999999998,332,67,278,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,908.0,7.118,35.179,0.965694,22.095550000000003,333,67,280,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,912.0,7.101,35.179,0.9662569999999999,22.08,338,66,279,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,916.0,7.085,35.18,0.9666920000000001,22.058750000000003,344,67,280,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,920.0,7.065,35.185,0.9673339999999999,22.036879999999996,329,66,279,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,924.0,7.044,35.184,0.9680040000000001,22.01513,339,66,280,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,928.0,7.015,35.185,0.968915,21.98325,331,66,280,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,932.0,6.944,35.181,0.9709650000000001,21.95357,332,65,280,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,936.0,6.869,35.173,0.972944,21.93887,325,66,280,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,940.0,6.796,35.165,0.974982,21.92737,342,66,280,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,944.0,6.777,35.165,0.9755069999999999,21.91343,329,67,279,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,948.0,6.765,35.166,0.9758359999999999,21.901,326,66,280,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,952.0,6.789,35.177,0.9752799999999999,21.88062,336,65,280,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,956.0,6.757,35.176,0.976218,21.8645,332,67,280,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,960.0,6.726,35.175,0.977125,21.8535,337,66,281,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,964.0,6.709,35.173,0.977619,21.8355,335,68,281,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,968.0,6.679,35.173,0.97851,21.81475,341,66,281,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,972.0,6.632,35.169,0.9798420000000001,21.79911,330,66,282,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,976.0,6.602,35.166,0.9806950000000001,21.78463,329,64,280,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,980.0,6.549,35.161,0.982157,21.76733,331,65,281,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,984.0,6.538,35.164,0.982483,21.75113,336,65,283,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,988.0,6.524,35.166,0.98289,21.73934,333,66,282,nan,nan,nan
2018-08-24 07:14:13,35.7855,-43.289,991.4,6.514,35.167,0.9831859999999999,21.73167,362,66,282,nan,nan,nan
