datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-27 07:11:30,36.8008,-42.5334,434.0,16.937,36.307,0.713859,19.1302,327,62,219,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,436.0,16.895,36.298,0.714801,19.2012,336,61,222,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,438.0,16.867,36.293,0.7154720000000001,19.2466,337,61,221,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,440.0,16.844,36.289,0.7159789999999999,19.3194,330,60,224,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,442.0,16.803,36.281,0.716888,19.3822,331,61,220,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,444.0,16.76,36.273,0.7178469999999999,19.4526,331,62,225,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,446.0,16.703,36.266,0.719093,19.519,341,61,226,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,448.0,16.686,36.263,0.7195670000000001,19.5428,336,60,226,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,450.0,16.641,36.258,0.720607,19.564,334,61,229,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,452.0,16.614,36.254,0.7211989999999999,19.5338,354,62,228,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,454.0,16.599,36.25,0.721519,19.4945,342,60,227,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,456.0,16.553,36.24,0.7225109999999999,19.4544,338,61,225,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,458.0,16.523,36.232,0.723306,19.4662,342,61,227,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,460.0,16.478,36.226,0.724246,19.47925,334,61,227,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,462.0,16.448,36.22,0.724912,19.4804,340,62,224,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,464.0,16.416,36.216,0.725692,19.472,358,62,225,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,466.0,16.375,36.21,0.7266300000000001,19.45125,396,60,226,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,468.0,16.357,36.206,0.726987,19.422,329,60,226,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,470.0,16.333,36.202,0.7276199999999999,19.39875,327,63,224,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,472.0,16.311,36.197,0.728022,19.39625,336,60,225,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,474.0,16.296,36.194,0.7284349999999999,19.3956,331,60,225,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,476.0,16.257,36.187,0.729368,19.39175,334,63,226,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,478.0,16.224,36.182,0.730016,19.38875,343,60,227,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,480.0,16.209,36.18,0.730383,19.37875,339,61,225,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,482.0,16.197,36.178,0.7306790000000001,19.36175,342,61,225,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,484.0,16.172,36.174,0.7312529999999999,19.34675,343,61,225,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,486.0,16.151,36.17,0.731695,19.33,342,64,223,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,488.0,16.129,36.165,0.732264,19.319,360,61,224,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,490.0,16.071,36.154,0.733501,19.31675,339,63,225,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,492.0,16.01,36.143,0.734936,19.33775,335,60,224,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,494.0,15.998,36.14,0.735252,19.368,331,60,224,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,496.0,15.966,36.136,0.73603,19.39033,336,61,225,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,498.0,15.946,36.132,0.736421,19.3875,338,60,227,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,500.0,15.924,36.128,0.736953,19.3615,341,60,228,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,504.0,15.894,36.121,0.737633,19.34738,360,61,226,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,508.0,15.855,36.115,0.738624,19.39686,331,60,224,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,512.0,15.811,36.109,0.739633,19.45143,338,61,226,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,516.0,15.78,36.105,0.7404170000000001,19.39843,338,62,228,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,520.1,15.7,36.091,0.742273,19.38886,337,63,227,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,524.0,15.62,36.078,0.7441690000000001,19.442,334,63,227,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,528.0,15.518,36.063,0.746408,19.48083,339,62,230,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,532.0,15.449,36.052,0.747857,19.49971,339,63,228,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,536.0,15.42,36.048,0.748588,19.51686,336,63,229,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,540.0,15.4,36.044,0.7490810000000001,19.53629,341,62,230,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,544.0,15.371,36.04,0.7497739999999999,19.5715,340,62,229,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,548.0,15.351,36.037,0.7502340000000001,19.61814,340,61,228,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,552.0,15.325,36.033,0.750899,19.67457,337,63,230,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,556.0,15.285,36.026,0.751879,19.75543,336,63,231,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,560.0,15.226,36.017,0.7532810000000001,19.86129,341,62,230,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,564.0,15.184,36.011,0.754291,19.917,337,62,234,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,568.0,15.149,36.005,0.755182,19.95686,347,61,234,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,572.0,15.103,35.997,0.75627,19.98071,339,63,236,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,576.0,15.051,35.989,0.75753,19.95743,341,62,235,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,580.0,14.96,35.975,0.759611,19.85612,340,63,233,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,584.0,14.871,35.963,0.761795,19.74463,341,62,234,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,588.0,14.769,35.952,0.764351,19.68612,366,62,234,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,592.0,14.662,35.935,0.766637,19.69975,342,59,234,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,596.0,14.605,35.926,0.7681979999999999,19.7205,348,62,233,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,600.0,14.511,35.911,0.7702709999999999,19.74413,347,61,234,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,604.0,14.47,35.904,0.7712319999999999,19.75887,364,61,234,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,608.0,14.43,35.897,0.7723180000000001,19.78211,354,63,233,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,612.0,14.327,35.881,0.7749029999999999,19.8115,346,62,237,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,616.0,14.231,35.866,0.777032,19.84262,344,62,236,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,620.0,14.162,35.856,0.778667,19.875,350,61,235,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,624.1,14.029,35.836,0.781806,19.91155,340,63,236,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,628.1,13.919,35.82,0.7844869999999999,19.94808,343,61,238,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,632.0,13.83,35.806,0.78668,19.99092,336,62,239,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,636.0,13.734,35.794,0.788942,20.02825,345,62,239,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,640.0,13.688,35.786,0.7900780000000001,20.04792,341,62,239,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,644.0,13.654,35.781,0.7909889999999999,20.07554,336,62,238,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,648.0,13.56,35.768,0.7932920000000001,20.1314,343,62,240,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,652.0,13.45,35.753,0.7958639999999999,20.1946,339,62,240,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,656.0,13.382,35.744,0.7975239999999999,20.2422,341,64,240,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,660.0,13.337,35.738,0.7986610000000001,20.26822,345,62,242,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,664.0,13.317,35.735,0.7991900000000001,20.27544,344,62,242,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,667.9,13.291,35.731,0.799941,20.29544,344,63,241,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,672.0,13.225,35.723,0.8015300000000001,20.33625,340,62,242,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,676.0,13.185,35.717,0.802492,20.37062,335,62,242,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,680.0,13.092,35.705,0.8047949999999999,20.406,337,63,244,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,684.0,13.057,35.7,0.805766,20.41825,341,63,244,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,688.0,13.001,35.693,0.807156,20.417,337,63,245,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,692.0,12.961,35.688,0.8080670000000001,20.39713,339,62,243,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,696.0,12.896,35.679,0.8097080000000001,20.38913,348,62,244,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,700.0,12.871,35.676,0.8103370000000001,20.404,346,63,244,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,704.0,12.844,35.671,0.8111219999999999,20.424,342,61,244,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,708.0,12.757,35.661,0.813264,20.45025,345,63,244,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,712.0,12.727,35.657,0.81399,20.46585,337,64,243,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,716.0,12.695,35.652,0.814772,20.489,338,62,246,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,720.0,12.637,35.645,0.8163130000000001,20.527,345,62,244,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,724.0,12.595,35.639,0.817412,20.575,353,63,245,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,728.0,12.521,35.63,0.819213,20.62012,336,61,245,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,732.0,12.493,35.626,0.819965,20.65133,336,64,246,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,736.0,12.455,35.62,0.820973,20.68111,338,62,247,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,740.0,12.359,35.609,0.8235220000000001,20.695,336,63,247,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,744.0,12.228,35.595,0.82674,20.68711,328,63,247,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,748.0,12.182,35.589,0.8279749999999999,20.7027,340,64,248,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,752.0,12.081,35.579,0.8304689999999999,20.72845,346,65,249,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,756.0,12.024,35.572,0.831958,20.74882,330,63,248,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,760.0,11.945,35.564,0.833998,20.7859,347,63,248,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,764.0,11.867,35.556,0.8359890000000001,20.82891,330,63,250,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,768.0,11.771,35.547,0.8384100000000001,20.87333,332,62,251,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,772.0,11.709,35.54,0.839998,20.92311,329,64,250,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,776.0,11.613,35.531,0.8423989999999999,20.9712,337,63,252,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,780.0,11.568,35.527,0.843574,20.98989,327,64,251,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,784.0,11.556,35.526,0.8439239999999999,21.003,325,65,251,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,788.0,11.549,35.525,0.844209,21.02167,329,65,252,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,792.0,11.523,35.523,0.8450150000000001,21.04967,326,65,252,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,796.0,11.495,35.52,0.8457840000000001,21.08012,343,65,252,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,800.0,11.469,35.517,0.846543,21.121,330,62,253,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,804.0,11.412,35.512,0.848079,21.15238,327,63,253,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,808.0,11.395,35.51,0.848678,21.19138,333,63,254,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,812.0,11.37,35.508,0.8495140000000001,21.284,354,64,253,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,816.0,11.271,35.498,0.852311,21.45387,331,64,256,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,820.0,11.232,35.49,0.8534809999999999,21.73814,335,64,255,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,824.0,11.082,35.463,0.858322,22.40437,329,65,259,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,828.0,10.6,35.376,0.8702890000000001,23.225140000000003,341,66,263,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,832.0,10.301,35.324,0.8774550000000001,23.633000000000003,347,67,269,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,836.0,10.154,35.304,0.88124,23.81814,353,67,269,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,840.0,10.06,35.293,0.883786,23.91885,348,67,270,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,844.0,9.983,35.283,0.8858710000000001,23.929430000000004,355,67,269,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,848.0,9.939,35.276,0.8871279999999999,23.86443,361,67,270,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,852.0,9.809,35.263,0.890679,23.71271,348,69,272,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,856.0,9.7,35.254,0.8935139999999999,23.48843,355,66,272,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,860.1,9.665,35.262,0.894239,23.13872,346,67,271,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,864.0,9.693,35.276,0.893729,23.092329999999997,337,66,272,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,868.0,9.642,35.272,0.8951560000000001,23.151000000000003,364,67,268,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,872.0,9.606,35.269,0.8963129999999999,23.31586,342,68,271,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,876.0,9.444,35.241,0.90069,23.537,350,67,272,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,880.0,9.341,35.23,0.9034009999999999,23.438290000000002,348,67,271,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,884.0,9.252,35.23,0.905769,23.391,342,69,272,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,888.0,9.225,35.23,0.906585,23.44357,346,67,272,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,892.0,9.181,35.222,0.9078900000000001,23.552709999999998,344,66,273,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,896.0,9.036,35.207,0.911767,23.64188,353,68,274,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,900.0,8.964,35.198,0.91367,23.704439999999998,358,67,273,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,904.0,8.9,35.188,0.915567,23.769889999999997,358,68,276,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,908.0,8.698,35.166,0.9209099999999999,23.75412,369,69,274,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,912.1,8.542,35.15,0.925025,23.724670000000003,352,68,277,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,916.1,8.521,35.147,0.92571,23.691560000000003,359,67,278,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,920.0,8.499,35.143,0.9263600000000001,23.60955,355,69,279,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,924.0,8.337,35.135,0.9307920000000001,23.523899999999998,359,69,279,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,928.0,8.282,35.137,0.9320900000000001,23.44811,357,67,278,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,932.0,8.291,35.147,0.9318169999999999,23.31145,370,68,277,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,936.0,8.326,35.16,0.930831,23.117890000000003,349,67,277,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,940.0,8.428,35.192,0.928045,22.81875,350,67,275,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,944.0,8.613,35.248,0.923151,22.607999999999997,334,67,274,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,948.0,8.759,35.288,0.919778,22.53438,332,66,275,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,952.0,8.678,35.272,0.922574,22.56411,332,66,275,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,956.0,8.342,35.223,0.931349,22.606499999999997,330,68,278,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,960.0,8.189,35.201,0.9355249999999999,22.611890000000002,332,68,278,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,964.0,8.078,35.185,0.938534,22.589109999999998,332,67,279,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,968.0,7.946,35.172,0.9422649999999999,22.55587,332,67,279,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,972.0,7.847,35.17,0.9447490000000001,22.539,332,65,280,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,976.0,7.832,35.172,0.945254,22.52122,331,67,281,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,980.0,7.775,35.166,0.946974,22.482,341,67,281,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,984.1,7.641,35.157,0.9506349999999999,22.4371,333,68,281,nan,nan,nan
2018-06-27 07:11:30,36.8008,-42.5334,988.7,7.553,35.158,0.952866,22.4214,338,66,282,nan,nan,nan
