datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-29 07:12:40,36.7975,-43.3004,438.0,16.566,36.234,0.722496,19.5388,333,61,228,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,440.0,16.553,36.231,0.722901,19.5516,331,60,229,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,442.0,16.483,36.217,0.724472,19.5834,328,61,230,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,444.0,16.409,36.202,0.7262500000000001,19.6136,327,59,228,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,446.0,16.277,36.177,0.7290049999999999,19.6322,338,61,229,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,448.0,16.247,36.169,0.7297549999999999,19.6164,376,60,230,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,450.0,16.183,36.156,0.731322,19.6024,321,61,232,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,452.0,16.062,36.134,0.7339089999999999,19.5894,326,63,230,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,454.0,15.997,36.119,0.735317,19.5854,333,61,230,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,456.0,15.92,36.104,0.7370190000000001,19.5912,334,62,231,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,458.0,15.877,36.097,0.7379629999999999,19.6022,325,61,231,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,460.0,15.825,36.088,0.739093,19.6212,326,62,230,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,462.0,15.802,36.083,0.7396320000000001,19.6448,327,61,231,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,464.0,15.787,36.082,0.739994,19.6574,331,62,231,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,466.0,15.777,36.08,0.7402359999999999,19.6712,332,64,234,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,468.0,15.771,36.079,0.7403979999999999,19.6948,327,61,232,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,470.0,15.767,36.078,0.74055,19.7304,323,63,231,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,472.0,15.747,36.077,0.741044,19.7774,335,62,231,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,474.0,15.728,36.076,0.741485,19.8238,321,64,231,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,476.0,15.692,36.072,0.742313,19.8748,352,62,232,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,478.0,15.671,36.072,0.7428410000000001,19.9002,323,61,233,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,480.0,15.641,36.068,0.7435750000000001,19.9354,328,61,235,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,482.0,15.592,36.061,0.7447029999999999,19.9674,380,62,233,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,484.0,15.571,36.056,0.7451909999999999,20.0136,330,61,235,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,486.0,15.529,36.049,0.7462260000000001,20.099,326,60,235,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,488.0,15.451,36.04,0.747986,20.1888,319,62,235,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,490.0,15.401,36.033,0.7490859999999999,20.2404,323,63,236,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,492.0,15.376,36.029,0.74963,20.26825,324,63,238,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,494.0,15.345,36.025,0.750305,20.3,322,61,237,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,496.0,15.298,36.018,0.751369,20.3254,321,62,237,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,498.0,15.273,36.014,0.751959,20.327,324,65,237,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,500.0,15.26,36.012,0.7522960000000001,20.3078,322,62,236,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,504.0,15.245,36.014,0.7527219999999999,20.1968,324,63,238,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,508.0,15.23,36.021,0.7531589999999999,20.12556,329,62,236,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,512.0,15.181,36.015,0.75438,20.1242,324,61,236,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,516.0,15.108,36.007,0.7561329999999999,20.13922,325,61,236,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,520.0,15.021,35.993,0.7580990000000001,20.16967,321,62,237,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,524.0,14.949,35.984,0.759806,20.1807,338,60,237,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,528.0,14.902,35.977,0.7609919999999999,20.19889,329,61,237,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,532.0,14.844,35.968,0.7624839999999999,20.22634,328,62,237,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,536.0,14.744,35.951,0.76484,20.27278,328,61,238,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,540.0,14.686,35.941,0.7661309999999999,20.29787,319,61,239,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,544.0,14.651,35.935,0.766999,20.33045,323,62,239,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,548.0,14.589,35.924,0.7685299999999999,20.37933,324,61,239,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,552.0,14.519,35.911,0.770278,20.43033,321,62,240,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,556.0,14.449,35.896,0.7721260000000001,20.48444,321,60,242,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,560.0,14.319,35.87,0.7752749999999999,20.53078,321,62,243,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,564.0,14.2,35.847,0.7783420000000001,20.56767,321,62,243,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,568.0,13.993,35.808,0.782912,20.582,326,63,244,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,572.0,13.897,35.79,0.7851490000000001,20.58933,324,63,243,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,576.0,13.82,35.776,0.7869630000000001,20.6065,323,63,246,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,580.0,13.799,35.771,0.7874559999999999,20.61975,326,63,245,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,584.0,13.783,35.768,0.7879430000000001,20.643,318,63,244,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,588.0,13.711,35.757,0.7897940000000001,20.68562,320,63,245,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,592.0,13.637,35.748,0.791472,20.72128,323,63,245,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,596.0,13.614,35.744,0.792081,20.75,323,62,245,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,600.0,13.595,35.741,0.792664,20.79737,317,62,246,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,604.0,13.55,35.734,0.793949,20.88313,319,63,246,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,608.0,13.445,35.719,0.7964439999999999,20.99028,320,63,247,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,612.0,13.332,35.703,0.799175,21.072,319,64,246,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,616.0,13.201,35.688,0.8023769999999999,21.0855,319,62,248,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,620.0,13.167,35.683,0.8032600000000001,21.02143,327,63,248,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,624.0,13.049,35.672,0.8061769999999999,20.96225,321,62,249,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,628.0,12.989,35.668,0.8076589999999999,20.9645,323,63,247,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,632.0,12.881,35.658,0.810316,20.99643,322,64,248,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,635.9,12.824,35.652,0.811661,21.01638,339,62,248,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,640.0,12.792,35.648,0.8125500000000001,21.04663,323,64,249,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,644.0,12.75,35.642,0.813717,21.0975,326,62,248,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,648.0,12.683,35.633,0.815423,21.16775,326,63,248,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,652.0,12.566,35.617,0.81837,21.25889,326,63,248,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,656.0,12.451,35.601,0.821401,21.35275,324,64,252,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,660.0,12.324,35.583,0.8242689999999999,21.41062,331,65,252,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,664.0,12.275,35.576,0.8255729999999999,21.44555,325,63,250,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,668.0,12.22,35.569,0.8269409999999999,21.47675,323,63,254,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,672.0,12.174,35.562,0.828125,21.49478,346,63,253,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,676.0,12.135,35.559,0.829226,21.50633,321,64,253,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,680.0,12.086,35.553,0.8305819999999999,21.55211,338,63,253,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,684.0,11.99,35.541,0.833156,21.62378,324,64,254,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,688.1,11.873,35.526,0.836036,21.688,323,65,255,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,692.0,11.764,35.512,0.838757,21.74655,326,65,256,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,696.0,11.687,35.502,0.8407450000000001,21.80283,325,64,255,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,700.0,11.607,35.493,0.842816,21.85664,322,66,256,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,704.0,11.526,35.48,0.84504,21.95142,323,65,258,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,708.0,11.382,35.46,0.8485990000000001,22.029179999999997,320,66,258,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,712.0,11.342,35.454,0.849688,22.0796,322,64,260,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,716.0,11.217,35.439,0.852948,22.13982,324,64,260,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,720.0,11.137,35.435,0.8549819999999999,22.149500000000003,338,65,260,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,724.0,11.12,35.438,0.8554809999999999,22.148400000000002,323,65,259,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,728.0,11.093,35.436,0.856341,22.16756,323,65,261,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,732.0,11.016,35.428,0.858476,22.21,321,65,260,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,736.0,10.904,35.413,0.861529,22.304560000000002,327,65,261,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,740.0,10.755,35.389,0.86511,22.379330000000003,320,65,262,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,744.0,10.716,35.381,0.8662529999999999,22.4221,329,65,262,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,748.0,10.674,35.375,0.867472,22.489440000000002,324,64,264,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,752.0,10.61,35.365,0.8692519999999999,22.60022,323,65,265,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,756.0,10.506,35.353,0.8722380000000001,22.775399999999998,326,66,264,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,760.0,10.346,35.33,0.876374,23.02444,320,67,266,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,764.0,10.252,35.313,0.8788959999999999,23.30789,325,66,267,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,768.0,10.145,35.294,0.8818919999999999,23.586889999999997,355,66,269,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,772.1,9.985,35.274,0.8859570000000001,23.668329999999997,336,66,270,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,776.0,9.885,35.261,0.888857,23.74111,327,67,269,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,780.0,9.741,35.243,0.892504,23.75378,326,67,271,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,784.0,9.694,35.236,0.8937660000000001,23.76334,351,67,273,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,788.0,9.572,35.22,0.897073,23.838,326,68,273,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,792.0,9.411,35.206,0.901284,23.91744,330,68,275,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,796.0,9.39,35.202,0.9019820000000001,23.948,329,68,273,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,800.0,9.305,35.194,0.9045559999999999,23.989330000000002,342,69,275,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,804.0,9.185,35.187,0.907645,23.97556,337,67,275,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,808.0,9.062,35.179,0.9108689999999999,23.89889,333,68,275,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,812.0,9.026,35.179,0.911934,23.8818,329,67,274,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,816.0,8.984,35.175,0.913133,23.892220000000002,336,69,276,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,820.0,8.923,35.167,0.914944,23.904220000000002,340,67,276,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,824.0,8.825,35.16,0.9175500000000001,23.78156,329,67,275,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,828.0,8.755,35.161,0.919467,23.631,327,68,275,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,832.0,8.71,35.159,0.920771,23.588549999999998,329,67,275,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,836.0,8.652,35.157,0.9224490000000001,23.56337,325,68,278,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,840.0,8.573,35.151,0.9246019999999999,23.641440000000003,329,69,278,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,844.0,8.457,35.142,0.927826,23.65144,331,66,277,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,848.0,8.413,35.139,0.9290970000000001,23.618000000000002,332,68,277,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,852.0,8.377,35.137,0.9301200000000001,23.5895,338,67,279,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,856.0,8.288,35.131,0.9326620000000001,23.52456,330,67,280,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,859.9,8.228,35.128,0.9344330000000001,23.413870000000003,333,68,280,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,864.0,8.12,35.124,0.9375089999999999,23.24313,336,68,280,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,868.0,7.973,35.124,0.9413560000000001,23.09912,330,68,279,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,872.0,7.92,35.121,0.942831,23.088500000000003,328,69,279,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,876.0,7.841,35.114,0.9450970000000001,23.04775,337,65,280,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,880.0,7.726,35.108,0.948159,22.969880000000003,334,67,280,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,884.0,7.722,35.112,0.948215,22.88386,329,68,281,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,888.0,7.704,35.118,0.948812,22.78971,329,69,281,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,892.0,7.715,35.13,0.9485520000000001,22.713859999999997,327,66,280,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,896.0,7.715,35.14,0.9486110000000001,22.648139999999998,330,66,278,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,900.0,7.691,35.147,0.949195,22.597,327,68,280,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,904.0,7.653,35.154,0.95048,22.553710000000002,326,67,279,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,908.0,7.612,35.154,0.9516230000000001,22.546570000000003,322,66,280,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,912.0,7.564,35.148,0.953015,22.534570000000002,323,67,281,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,916.0,7.519,35.145,0.9543090000000001,22.50886,324,66,280,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,920.0,7.422,35.138,0.95688,22.487499999999997,325,67,280,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,924.0,7.322,35.128,0.959694,22.489330000000002,335,66,281,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,928.0,7.26,35.121,0.9614640000000001,22.48778,324,67,281,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,932.0,7.236,35.118,0.962064,22.47112,333,67,281,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,936.0,7.22,35.118,0.962467,22.423000000000002,335,67,281,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,940.0,7.182,35.122,0.9634229999999999,22.356,325,66,281,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,944.0,7.288,35.15,0.960518,22.284,328,67,279,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,948.0,7.285,35.157,0.960793,22.268250000000002,331,66,280,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,952.0,7.284,35.161,0.960926,22.277340000000002,323,67,279,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,956.0,7.207,35.15,0.963122,22.287869999999998,352,67,282,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,960.0,7.141,35.143,0.9648110000000001,22.252879999999998,326,67,280,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,964.0,7.115,35.147,0.9654910000000001,22.201749999999997,327,67,281,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,968.0,7.156,35.165,0.964267,22.14911,342,65,281,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,972.0,7.229,35.187,0.9624999999999999,22.107999999999997,327,66,281,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,976.0,7.143,35.178,0.9650650000000001,22.10888,329,66,280,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,980.0,7.071,35.172,0.966853,22.098,330,66,282,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,984.0,7.084,35.177,0.9664470000000001,22.077550000000002,329,66,280,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,988.0,7.092,35.181,0.9663459999999999,22.06456,326,66,281,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,992.1,7.034,35.177,0.967943,22.05639,771,66,283,nan,nan,nan
2018-10-29 07:12:40,36.7975,-43.3004,995.4,7.011,35.177,0.968531,22.053469999999997,333,66,283,nan,nan,nan
