datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-11 06:53:04,39.4199,-40.0452,434.0,13.479,35.726,0.795398,20.9298,337,62,248,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,436.0,13.401,35.714,0.7972490000000001,20.9115,338,64,248,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,438.0,13.359,35.708,0.7982769999999999,20.9168,336,66,248,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,440.0,13.342,35.706,0.798751,20.931,377,64,249,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,442.0,13.317,35.702,0.799299,20.949,405,64,248,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,444.0,13.278,35.694,0.800308,20.9778,339,62,250,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,446.0,13.265,35.693,0.8006899999999999,20.992,331,63,249,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,448.0,13.245,35.691,0.8011839999999999,20.99725,340,63,248,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,450.0,13.224,35.687,0.8017129999999999,21.0035,336,65,250,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,452.0,13.178,35.678,0.8027420000000001,21.016,344,66,249,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,454.0,13.142,35.67,0.803777,21.0438,347,64,249,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,456.0,13.131,35.668,0.804116,21.073,355,64,249,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,458.0,13.085,35.662,0.8054859999999999,21.106,339,65,252,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,460.0,13.044,35.656,0.8063469999999999,21.13425,855,64,252,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,462.0,12.988,35.649,0.8076650000000001,21.17275,339,64,252,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,464.0,12.953,35.646,0.808484,21.20675,334,64,252,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,466.0,12.918,35.641,0.809312,21.2105,347,64,251,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,468.0,12.895,35.636,0.809896,21.20575,508,65,250,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,470.0,12.87,35.633,0.810637,21.1732,336,64,254,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,472.1,12.837,35.627,0.81145,21.12925,331,65,250,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,474.1,12.789,35.62,0.8126500000000001,21.1,332,65,250,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,476.0,12.758,35.615,0.8133999999999999,21.1075,356,65,249,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,478.0,12.743,35.612,0.8139400000000001,21.145,331,66,254,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,480.0,12.673,35.604,0.8158460000000001,21.2055,499,64,250,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,482.0,12.599,35.592,0.817415,21.23625,335,66,250,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,484.0,12.575,35.588,0.8180879999999999,21.265,455,69,253,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,486.0,12.536,35.582,0.819264,21.31375,345,68,250,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,488.0,12.433,35.568,0.8215269999999999,21.3525,336,65,253,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,490.0,12.383,35.558,0.822843,21.3596,331,63,256,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,492.0,12.343,35.552,0.8238430000000001,21.359,350,65,254,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,494.0,12.317,35.546,0.8245769999999999,21.351,354,67,254,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,496.0,12.253,35.536,0.8261780000000001,21.364,337,65,254,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,498.0,12.222,35.532,0.8270200000000001,21.3782,333,66,256,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,500.0,12.164,35.521,0.8284290000000001,21.39525,338,66,253,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,504.0,12.072,35.509,0.830614,21.42367,342,66,255,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,508.0,12.049,35.506,0.831259,21.45033,336,66,255,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,512.1,12.01,35.501,0.832333,21.4889,342,66,255,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,516.1,11.979,35.497,0.8332729999999999,21.53889,338,66,256,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,520.0,11.9,35.486,0.8355729999999999,21.6286,342,66,258,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,524.0,11.703,35.46,0.840192,21.72567,336,67,255,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,528.0,11.679,35.458,0.8408469999999999,21.7727,332,66,258,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,532.0,11.603,35.447,0.8428389999999999,21.8235,337,64,258,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,536.0,11.544,35.439,0.8444719999999999,21.861,333,66,260,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,540.0,11.472,35.429,0.8463590000000001,21.88467,336,65,261,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,544.0,11.39,35.415,0.8484069999999999,21.9127,332,67,262,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,548.0,11.308,35.403,0.8506149999999999,21.9599,341,66,261,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,552.0,11.255,35.396,0.8521799999999999,22.025,328,67,260,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,556.0,11.13,35.381,0.8554740000000001,22.09411,341,67,262,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,560.0,10.973,35.36,0.8594999999999999,22.153,336,67,265,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,564.0,10.796,35.338,0.86422,22.22833,331,67,265,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,568.0,10.686,35.322,0.8668629999999999,22.321129999999997,333,67,265,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,572.0,10.631,35.314,0.868287,22.390340000000002,331,68,265,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,576.0,10.594,35.309,0.869294,22.45462,347,68,267,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,580.0,10.578,35.306,0.869783,22.465130000000002,338,67,266,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,584.0,10.513,35.299,0.871494,22.44513,337,68,266,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,588.0,10.428,35.29,0.873729,22.439500000000002,333,67,268,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,592.0,10.384,35.284,0.875041,22.42922,392,67,266,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,596.0,10.304,35.274,0.877186,22.43786,333,69,267,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,600.0,10.22,35.264,0.8792629999999999,22.472119999999997,333,68,267,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,604.0,10.126,35.252,0.8817470000000001,22.51012,329,68,268,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,608.0,10.061,35.246,0.883543,22.533499999999997,330,66,271,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,612.0,10.003,35.242,0.885094,22.559130000000003,356,67,270,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,616.0,9.957,35.238,0.886353,22.586,329,66,269,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,620.0,9.914,35.235,0.8875839999999999,22.618250000000003,330,68,270,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,624.0,9.856,35.231,0.8892439999999999,22.65911,336,69,269,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,628.0,9.786,35.225,0.891154,22.689619999999998,331,68,272,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,632.0,9.717,35.218,0.8930009999999999,22.712130000000002,337,68,270,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,636.0,9.644,35.21,0.8949180000000001,22.742130000000003,332,68,272,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,640.0,9.595,35.207,0.8963829999999999,22.78078,342,68,273,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,644.0,9.498,35.198,0.8990739999999999,22.82663,334,68,273,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,648.0,9.414,35.194,0.9012260000000001,22.85588,335,69,270,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,652.0,9.361,35.19,0.902758,22.870449999999998,329,68,273,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,656.0,9.302,35.187,0.904426,22.875,333,69,274,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,660.0,9.236,35.18,0.9062300000000001,22.871380000000002,340,69,274,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,664.0,9.171,35.17,0.9080410000000001,22.8594,372,68,273,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,668.0,8.982,35.148,0.9131659999999999,22.883000000000003,343,68,274,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,672.0,8.851,35.133,0.916803,22.92573,346,68,274,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,676.0,8.741,35.117,0.919718,22.9568,341,69,278,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,680.0,8.684,35.112,0.921276,22.9544,339,69,276,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,684.0,8.647,35.11,0.9222999999999999,22.942100000000003,330,69,277,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,688.0,8.617,35.111,0.9232560000000001,22.9097,333,69,278,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,692.0,8.496,35.107,0.92648,22.905,334,71,279,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,696.0,8.457,35.104,0.927562,22.9099,333,68,279,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,700.0,8.437,35.101,0.9281729999999999,22.909889999999997,336,70,277,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,704.0,8.412,35.1,0.928906,22.894889999999997,334,72,278,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,708.0,8.394,35.098,0.929489,22.86244,334,68,278,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,712.0,8.32,35.099,0.931584,22.799889999999998,336,69,277,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,716.0,8.203,35.095,0.934774,22.789,332,68,280,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,720.0,8.135,35.088,0.936682,22.77538,355,69,278,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,724.0,8.109,35.088,0.937325,22.728250000000003,331,70,280,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,728.0,8.096,35.099,0.9377850000000001,22.692999999999998,330,68,279,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,732.0,8.079,35.102,0.93834,22.655500000000004,337,69,279,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,736.0,8.017,35.096,0.940027,22.64025,335,69,279,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,740.0,7.994,35.097,0.940752,22.61533,333,69,278,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,744.0,7.962,35.101,0.9417469999999999,22.59838,338,67,278,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,748.0,7.916,35.098,0.9430879999999999,22.59733,331,70,279,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,752.0,7.88,35.096,0.944183,22.59912,336,68,279,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,756.0,7.81,35.088,0.946145,22.61488,338,67,280,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,760.0,7.695,35.074,0.949392,22.63055,337,69,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,764.0,7.644,35.068,0.9509620000000001,22.631369999999997,337,68,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,768.0,7.553,35.057,0.953444,22.633000000000003,346,69,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,771.9,7.486,35.047,0.9555130000000001,22.60678,347,67,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,776.0,7.273,35.03,0.961444,22.562130000000003,341,68,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,780.0,7.188,35.029,0.9636009999999999,22.51945,338,68,283,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,784.0,7.169,35.028,0.9642109999999999,22.497439999999997,347,69,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,788.0,7.107,35.026,0.965997,22.47025,339,69,283,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,792.0,7.082,35.025,0.966656,22.430549999999997,337,68,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,796.0,7.038,35.029,0.967959,22.396,344,67,284,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,800.0,7.041,35.033,0.9677929999999999,22.36625,338,69,283,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,804.0,7.065,35.042,0.9672449999999999,22.331110000000002,340,69,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,808.0,7.02,35.04,0.968634,22.30487,340,67,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,812.0,6.923,35.029,0.9712909999999999,22.28344,341,66,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,816.0,6.908,35.031,0.9716560000000001,22.256369999999997,354,68,283,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,820.0,6.894,35.038,0.972116,22.222340000000003,346,68,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,824.0,6.899,35.05,0.97201,22.184620000000002,337,67,283,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,828.0,6.901,35.065,0.97203,22.15278,333,69,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,832.0,6.869,35.064,0.973087,22.1235,340,68,283,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,836.0,6.807,35.062,0.9747600000000001,22.109569999999998,335,68,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,840.0,6.799,35.064,0.975004,22.095,335,68,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,844.0,6.786,35.066,0.9754430000000001,22.06857,349,69,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,848.0,6.726,35.062,0.977098,22.043,355,68,280,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,852.0,6.7,35.066,0.97793,22.02088,335,69,283,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,856.0,6.688,35.069,0.9784189999999999,21.98738,337,67,283,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,860.0,6.579,35.062,0.981573,21.96243,334,69,283,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,864.0,6.523,35.057,0.982955,21.95386,334,68,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,868.0,6.516,35.06,0.983187,21.94913,368,68,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,872.0,6.518,35.062,0.983188,21.93543,339,68,283,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,876.0,6.503,35.061,0.983646,21.913,337,67,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,880.0,6.456,35.059,0.9849870000000001,21.88725,345,66,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,884.0,6.419,35.058,0.986075,21.86386,340,68,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,888.0,6.376,35.056,0.987336,21.846,334,68,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,892.0,6.347,35.056,0.988129,21.83214,339,68,283,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,896.0,6.326,35.058,0.988734,21.81843,343,67,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,900.1,6.32,35.062,0.988944,21.80825,339,67,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,904.1,6.316,35.063,0.9890890000000001,21.80222,338,68,283,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,908.0,6.307,35.064,0.9893730000000001,21.79122,335,69,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,912.0,6.29,35.064,0.9899180000000001,21.77056,338,68,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,916.0,6.254,35.064,0.9909680000000001,21.7556,362,67,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,920.0,6.238,35.064,0.9914829999999999,21.74533,340,66,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,924.0,6.213,35.063,0.9923,21.724,349,68,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,928.0,6.157,35.059,0.993933,21.69011,339,66,283,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,932.0,6.086,35.056,0.9959089999999999,21.66778,340,67,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,936.0,6.053,35.055,0.9968649999999999,21.65622,345,67,283,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,940.0,6.035,35.054,0.9974190000000001,21.63722,342,65,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,944.0,6.005,35.053,0.998286,21.61211,350,67,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,948.0,5.96,35.053,0.9995799999999999,21.59122,344,67,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,952.0,5.958,35.058,0.9996149999999999,21.56911,345,68,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,956.0,5.967,35.065,0.9994749999999999,21.54733,343,67,283,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,960.0,5.928,35.063,1.0006970000000002,21.52311,345,66,283,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,964.0,5.909,35.063,1.001185,21.49844,338,67,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,968.0,5.88,35.067,1.0020760000000002,21.47611,339,66,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,972.0,5.847,35.066,1.0030299999999999,21.45467,342,67,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,976.0,5.823,35.066,1.0037449999999999,21.43311,358,66,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,980.0,5.788,35.066,1.0047679999999999,21.41155,348,65,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,984.0,5.751,35.064,1.0058850000000001,21.38222,343,67,281,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,988.0,5.713,35.062,1.0069050000000002,21.36867,341,65,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,992.1,5.698,35.063,1.0073349999999999,21.35792,370,66,282,nan,nan,nan
2018-04-11 06:53:04,39.4199,-40.0452,995.0,5.691,35.063,1.0075090000000002,21.35567,371,66,284,nan,nan,nan
