datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-19 07:18:52,36.8521,-43.3754,438.0,16.213,36.169,0.7305360000000001,19.9642,327,61,232,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,440.0,16.159,36.159,0.73173,19.8956,328,60,234,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,442.0,16.094,36.147,0.7331350000000001,19.8198,338,63,232,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,444.0,16.046,36.138,0.7342500000000001,19.73383,327,62,232,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,446.0,16.003,36.13,0.735241,19.7108,346,62,231,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,448.0,15.966,36.124,0.736081,19.7268,327,61,231,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,450.0,15.94,36.12,0.73671,19.73417,330,61,233,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,452.0,15.907,36.114,0.7375069999999999,19.7524,327,62,232,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,454.0,15.88,36.109,0.7381310000000001,19.767,327,63,234,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,456.0,15.846,36.104,0.7389060000000001,19.7632,326,61,232,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,458.0,15.794,36.093,0.740081,19.7556,331,61,232,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,460.0,15.722,36.08,0.741697,19.7282,319,63,233,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,462.0,15.663,36.067,0.7430890000000001,19.6946,321,62,233,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,464.0,15.609,36.055,0.744308,19.6756,331,62,233,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,466.0,15.583,36.05,0.744902,19.6512,324,61,232,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,468.0,15.522,36.038,0.746321,19.6064,325,61,232,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,470.0,15.476,36.028,0.747409,19.5732,321,63,232,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,472.0,15.437,36.02,0.748429,19.556,323,62,234,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,474.0,15.371,36.01,0.749873,19.5545,326,62,231,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,476.0,15.328,36.003,0.750799,19.564,325,62,233,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,478.0,15.31,36.001,0.751226,19.589,322,62,233,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,480.0,15.266,35.998,0.7522089999999999,19.6096,324,61,231,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,482.0,15.244,35.996,0.752766,19.61875,329,62,232,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,484.0,15.216,35.995,0.753428,19.6284,327,60,230,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,486.0,15.194,35.995,0.7539899999999999,19.63575,330,61,230,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,488.0,15.159,35.992,0.754829,19.64975,330,59,232,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,490.0,15.142,35.987,0.7551779999999999,19.66175,327,61,233,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,492.0,15.136,35.985,0.7553430000000001,19.674,322,63,233,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,494.0,15.118,35.981,0.755852,19.69425,330,62,235,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,496.0,15.083,35.973,0.7566809999999999,19.71625,330,62,235,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,498.0,15.026,35.961,0.7579309999999999,19.73475,322,62,235,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,500.0,15.021,35.961,0.758059,19.74675,322,62,236,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,504.0,14.957,35.949,0.7595810000000001,19.7985,323,62,232,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,508.0,14.874,35.932,0.761503,19.83512,321,63,237,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,511.9,14.832,35.924,0.762507,19.83563,326,62,234,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,516.0,14.79,35.917,0.763604,19.80263,331,63,236,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,520.0,14.712,35.905,0.7654620000000001,19.73972,322,62,235,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,524.0,14.65,35.894,0.7668060000000001,19.7465,322,63,235,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,528.0,14.594,35.885,0.768111,19.76814,322,64,235,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,532.0,14.572,35.893,0.7686919999999999,19.77187,330,61,235,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,536.0,14.536,35.893,0.769592,19.77714,326,62,235,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,540.0,14.501,35.888,0.77047,19.78075,328,62,236,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,544.0,14.449,35.879,0.7716989999999999,19.79271,328,63,235,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,548.0,14.415,35.873,0.772573,19.80563,324,62,235,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,552.0,14.354,35.864,0.7739929999999999,19.83086,323,64,236,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,556.0,14.29,35.853,0.775531,19.86238,329,61,237,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,560.0,14.238,35.843,0.776715,19.87,321,63,236,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,564.0,14.223,35.841,0.77708,19.87275,325,62,236,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,568.0,14.219,35.841,0.7772749999999999,19.8795,323,63,237,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,572.0,14.211,35.84,0.7776019999999999,19.90212,324,63,237,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,576.0,14.146,35.829,0.779215,19.9415,325,62,237,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,580.0,14.084,35.818,0.780821,19.97355,325,61,238,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,584.0,13.992,35.8,0.7831330000000001,19.98612,324,63,239,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,588.0,13.795,35.765,0.787731,19.97725,312,64,238,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,592.0,13.677,35.743,0.7904439999999999,19.98489,311,62,239,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,596.0,13.611,35.734,0.7921339999999999,20.02589,311,62,239,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,600.0,13.563,35.728,0.7932330000000001,20.03988,315,62,240,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,604.0,13.509,35.72,0.794548,20.05444,312,62,239,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,608.0,13.443,35.711,0.796184,20.13589,316,63,242,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,612.0,13.373,35.701,0.797865,20.36056,313,63,241,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,616.0,13.336,35.707,0.79887,20.67233,324,63,243,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,620.0,13.295,35.703,0.7999019999999999,20.75167,321,62,245,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,624.0,13.208,35.697,0.8021210000000001,20.8667,320,63,246,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,628.0,13.111,35.681,0.8046599999999999,20.94944,326,63,246,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,632.0,13.017,35.661,0.8068979999999999,21.02011,327,64,250,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,636.0,12.98,35.656,0.8078540000000001,21.06022,322,64,250,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,640.1,12.885,35.641,0.810176,21.12322,322,64,251,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,644.1,12.805,35.627,0.8120909999999999,21.18727,323,63,251,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,648.0,12.682,35.606,0.8151139999999999,21.25477,318,63,251,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,652.0,12.638,35.604,0.816249,21.26617,327,63,251,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,656.0,12.574,35.599,0.818023,21.34227,326,64,252,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,660.0,12.467,35.582,0.8205610000000001,21.394,327,64,254,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,664.0,12.408,35.577,0.8220240000000001,21.41718,318,64,253,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,668.0,12.386,35.58,0.822686,21.4368,318,62,253,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,672.0,12.307,35.572,0.8246279999999999,21.4606,332,64,253,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,676.0,12.258,35.568,0.8259129999999999,21.463,328,65,253,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,679.9,12.231,35.57,0.826703,21.4762,323,63,253,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,684.0,12.199,35.568,0.8276190000000001,21.53422,331,65,253,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,688.0,12.124,35.557,0.8295330000000001,21.5961,321,64,254,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,692.0,12.055,35.547,0.8314159999999999,21.65611,330,63,255,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,696.0,11.95,35.533,0.8339639999999999,21.70767,321,63,256,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,700.0,11.879,35.521,0.835968,21.7637,323,63,254,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,704.0,11.757,35.502,0.838997,21.82256,326,63,255,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,708.0,11.693,35.491,0.8406549999999999,21.86356,335,64,256,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,712.0,11.576,35.477,0.8435729999999999,21.89989,327,65,257,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,716.1,11.523,35.469,0.8449629999999999,21.91989,327,65,258,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,720.1,11.463,35.46,0.846584,21.94556,335,65,258,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,724.0,11.409,35.453,0.848047,21.98167,326,65,257,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,728.0,11.326,35.442,0.850223,22.043,326,65,259,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,732.0,11.29,35.436,0.851378,22.160600000000002,323,64,260,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,736.0,11.172,35.419,0.8546199999999999,22.44567,328,66,260,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,740.0,10.996,35.392,0.8591679999999999,22.9184,322,66,263,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,744.0,10.851,35.37,0.8627750000000001,23.27789,330,68,264,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,748.0,10.753,35.357,0.865475,23.524700000000003,326,66,266,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,752.0,10.605,35.34,0.8693299999999999,23.51144,325,66,266,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,756.0,10.522,35.329,0.871507,23.357100000000003,330,66,267,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,760.0,10.407,35.319,0.8745430000000001,23.111220000000003,331,68,267,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,764.0,10.337,35.313,0.87636,22.9835,332,67,268,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,768.0,10.277,35.309,0.878117,23.0719,324,65,267,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,772.0,10.193,35.297,0.880384,23.358110000000003,327,65,269,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,776.0,10.023,35.274,0.8847970000000001,23.607100000000003,339,67,270,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,780.0,9.97,35.265,0.8864080000000001,23.835500000000003,341,67,271,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,784.0,9.764,35.244,0.8918820000000001,24.110500000000002,328,67,273,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,788.0,9.688,35.234,0.8939509999999999,24.093220000000002,331,68,273,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,792.0,9.601,35.225,0.896447,24.0608,333,68,272,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,796.0,9.422,35.207,0.9012530000000001,24.04867,348,67,274,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,800.0,9.327,35.199,0.903621,24.026339999999998,331,67,275,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,804.0,9.266,35.196,0.905273,23.983110000000003,329,68,274,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,808.0,9.219,35.193,0.9066529999999999,24.0167,329,68,274,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,812.0,9.123,35.183,0.9092720000000001,24.07,334,68,274,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,816.0,9.031,35.174,0.9116850000000001,24.07145,331,69,275,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,820.0,8.988,35.17,0.9129419999999999,24.038559999999997,332,68,275,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,824.0,8.874,35.162,0.916026,24.002670000000002,339,67,275,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,828.0,8.827,35.158,0.9173500000000001,23.96533,337,68,275,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,832.0,8.773,35.154,0.9188529999999999,23.90889,347,69,276,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,836.0,8.709,35.151,0.920655,23.80663,336,68,276,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,840.0,8.631,35.15,0.922688,23.71233,333,67,277,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,844.0,8.588,35.151,0.9239409999999999,23.608220000000003,330,66,276,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,848.0,8.566,35.152,0.924544,23.54188,327,69,277,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,852.0,8.544,35.152,0.9252180000000001,23.46725,328,68,277,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,856.0,8.506,35.151,0.9263520000000001,23.434109999999997,328,69,279,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,860.0,8.449,35.148,0.9279280000000001,23.332369999999997,342,66,276,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,864.0,8.432,35.152,0.9284969999999999,23.205,330,68,277,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,868.0,8.402,35.155,0.929379,23.144370000000002,336,67,277,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,872.0,8.347,35.152,0.9309879999999999,23.13313,328,66,278,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,876.0,8.262,35.146,0.9334210000000001,23.13937,327,67,278,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,880.1,8.15,35.136,0.9364760000000001,23.066000000000003,326,67,279,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,884.0,8.114,35.142,0.9374,22.935859999999998,331,67,278,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,888.0,8.047,35.15,0.939297,22.864130000000003,328,67,279,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,892.0,8.03,35.159,0.9398070000000001,22.8245,327,67,278,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,896.0,7.985,35.16,0.941319,22.850430000000003,330,66,277,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,900.0,7.888,35.147,0.9439500000000001,22.860500000000002,329,67,279,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,904.0,7.78,35.137,0.9469000000000001,22.82571,330,68,280,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,908.0,7.738,35.136,0.9480360000000001,22.785870000000003,330,68,280,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,912.0,7.697,35.136,0.9492830000000001,22.73529,328,67,281,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,916.0,7.667,35.138,0.9501539999999999,22.698880000000003,329,67,280,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,920.0,7.598,35.134,0.9521850000000001,22.68557,325,64,281,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,924.0,7.49,35.128,0.955112,22.64933,330,67,279,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,928.0,7.413,35.123,0.957233,22.63678,335,67,281,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,932.0,7.365,35.117,0.958577,22.613300000000002,330,67,281,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,936.0,7.324,35.115,0.9597610000000001,22.57244,332,68,281,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,940.0,7.259,35.11,0.961532,22.556890000000003,331,67,280,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,944.0,7.229,35.107,0.9623550000000001,22.54533,341,67,282,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,948.0,7.213,35.106,0.9628049999999999,22.52962,327,67,281,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,952.0,7.183,35.105,0.9636180000000001,22.510440000000003,329,68,281,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,956.0,7.151,35.105,0.9645269999999999,22.49167,335,67,282,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,960.0,7.13,35.104,0.965088,22.48037,334,66,282,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,964.0,7.128,35.104,0.9651259999999999,22.461620000000003,324,68,282,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,968.0,7.165,35.124,0.964221,22.430750000000003,342,66,281,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,972.0,7.173,35.129,0.9639819999999999,22.412779999999998,329,67,282,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,976.0,7.181,35.134,0.9637640000000001,22.374879999999997,332,67,281,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,980.0,7.187,35.147,0.963797,22.323,339,67,281,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,984.0,7.126,35.143,0.9654240000000001,22.291130000000003,337,67,281,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,988.0,7.082,35.143,0.9666509999999999,22.262900000000002,336,69,280,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,992.0,7.037,35.139,0.967943,22.235729999999997,334,66,281,nan,nan,nan
2018-10-19 07:18:52,36.8521,-43.3754,996.8,6.998,35.142,0.9689490000000001,22.208959999999998,357,66,284,nan,nan,nan
