datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-15 08:28:27,44.0781,-44.2562,434.0,5.05,34.909,1.0269819999999998,21.0002,360,69,279,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,436.0,5.088,34.915,1.025932,20.9872,368,68,280,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,438.0,5.063,34.914,1.02697,20.958,364,68,279,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,440.0,4.998,34.906,1.028553,20.9485,366,68,278,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,442.0,4.988,34.907,1.028861,20.9408,356,68,280,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,444.0,4.993,34.909,1.028712,20.928,358,69,277,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,446.0,5.009,34.913,1.0283769999999999,20.91375,358,66,279,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,448.0,4.983,34.911,1.0292059999999998,20.8934,355,69,280,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,450.0,4.954,34.908,1.030056,20.878,358,66,279,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,452.0,4.931,34.905,1.030732,20.8682,366,68,279,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,454.0,4.905,34.902,1.0314459999999999,20.863,361,67,277,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,456.0,4.908,34.902,1.0313530000000002,20.8568,397,67,277,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,458.0,4.912,34.903,1.0312670000000002,20.8395,374,69,276,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,460.0,4.91,34.903,1.031374,20.8155,361,68,279,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,462.0,4.88,34.9,1.032336,20.7822,364,68,276,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,464.0,4.824,34.894,1.0339969999999998,20.76125,364,68,278,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,466.0,4.786,34.889,1.0350670000000002,20.743,361,68,279,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,468.0,4.751,34.885,1.0360520000000002,20.73175,385,66,276,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,470.0,4.737,34.884,1.036416,20.7258,363,67,278,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,472.0,4.733,34.884,1.0365250000000001,20.72375,406,69,279,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,474.0,4.729,34.884,1.0366369999999998,20.7185,363,67,276,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,476.0,4.722,34.884,1.036839,20.717,385,67,277,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,478.0,4.723,34.884,1.0368279999999999,20.7165,364,67,276,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,480.1,4.722,34.885,1.036908,20.712,365,66,279,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,482.0,4.711,34.885,1.037211,20.70925,361,69,275,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,484.0,4.71,34.887,1.0371990000000002,20.71125,358,67,278,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,486.0,4.711,34.888,1.03722,20.7056,364,69,278,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,488.0,4.701,34.89,1.037521,20.707,363,66,276,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,490.0,4.703,34.893,1.037426,20.70675,358,67,276,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,492.0,4.705,34.895,1.0373890000000001,20.706,365,65,278,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,494.0,4.705,34.895,1.0373869999999998,20.7095,372,67,275,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,496.0,4.705,34.895,1.0373739999999998,20.7085,363,68,278,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,498.0,4.708,34.896,1.0372970000000001,20.71375,370,73,277,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,500.0,4.711,34.897,1.0372249999999998,20.7128,369,66,274,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,504.0,4.718,34.9,1.037074,20.7135,384,65,277,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,508.0,4.71,34.902,1.037318,20.70633,356,68,276,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,512.0,4.706,34.903,1.0374439999999998,20.69987,360,66,276,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,516.0,4.71,34.906,1.0374020000000002,20.68389,365,68,277,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,520.0,4.674,34.902,1.0385019999999998,20.65862,363,65,276,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,524.0,4.676,34.904,1.038469,20.62963,388,68,274,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,528.0,4.602,34.897,1.040663,20.59263,365,67,277,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,532.0,4.555,34.893,1.0419489999999998,20.58463,368,68,274,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,536.0,4.548,34.893,1.0421809999999998,20.58175,397,66,273,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,540.0,4.552,34.896,1.042093,20.5915,368,66,275,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,544.0,4.563,34.899,1.0417679999999998,20.59662,359,67,276,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,548.0,4.581,34.903,1.041273,20.5995,361,66,276,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,552.0,4.578,34.904,1.041394,20.58911,360,66,275,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,556.0,4.57,34.904,1.0416720000000002,20.57363,362,66,274,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,560.0,4.551,34.904,1.042256,20.55062,367,67,274,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,564.0,4.53,34.905,1.042891,20.52089,356,67,272,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,568.0,4.489,34.901,1.0442200000000001,20.4785,360,67,273,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,572.0,4.423,34.895,1.0460029999999998,20.46778,358,65,275,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,576.0,4.42,34.897,1.0461390000000002,20.46755,364,66,275,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,580.0,4.428,34.899,1.045909,20.46534,407,66,272,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,584.0,4.423,34.901,1.046055,20.46289,359,67,273,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,588.0,4.425,34.903,1.046023,20.44987,356,66,272,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,592.0,4.405,34.902,1.046624,20.44,378,66,273,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,596.0,4.39,34.9,1.047062,20.43389,356,66,273,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,600.0,4.382,34.899,1.047313,20.43213,356,65,274,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,604.1,4.382,34.901,1.047304,20.4294,359,66,272,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,608.0,4.372,34.901,1.047593,20.4318,356,67,273,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,612.0,4.376,34.904,1.0474230000000002,20.45327,354,66,272,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,616.0,4.418,34.912,1.046253,20.464,357,66,273,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,620.0,4.424,34.913,1.046166,20.4473,368,66,273,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,624.0,4.383,34.909,1.0473910000000002,20.4199,365,65,272,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,628.0,4.37,34.908,1.0478269999999998,20.4034,353,67,274,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,632.0,4.323,34.902,1.04921,20.3707,360,64,272,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,636.0,4.283,34.898,1.0503999999999998,20.3597,360,65,272,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,640.0,4.276,34.898,1.0505710000000001,20.3537,356,66,271,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,644.0,4.257,34.897,1.0512130000000002,20.34756,359,66,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,647.9,4.254,34.898,1.051154,20.3719,356,66,271,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,652.0,4.297,34.906,1.049931,20.39056,353,65,272,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,656.0,4.327,34.912,1.0491160000000002,20.39111,356,65,273,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,660.0,4.318,34.912,1.04956,20.36466,356,66,271,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,664.0,4.27,34.908,1.05097,20.33533,357,64,272,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,668.0,4.221,34.903,1.052454,20.30244,357,66,272,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,672.1,4.172,34.897,1.0538500000000002,20.27922,354,66,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,676.0,4.132,34.892,1.055012,20.26267,356,66,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,680.0,4.119,34.891,1.0554480000000002,20.27211,356,66,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,684.0,4.128,34.893,1.0551659999999998,20.27722,355,66,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,688.0,4.143,34.895,1.054722,20.28444,359,66,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,692.0,4.148,34.897,1.054599,20.27713,353,66,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,696.0,4.132,34.895,1.0551089999999999,20.26134,354,65,271,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,700.0,4.104,34.892,1.055984,20.24944,359,66,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,704.0,4.087,34.891,1.0564589999999998,20.2405,356,64,271,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,708.0,4.067,34.889,1.057058,20.23422,354,67,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,712.0,4.056,34.889,1.0573640000000002,20.23167,355,65,271,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,716.0,4.054,34.889,1.057448,20.22725,360,65,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,720.0,4.037,34.888,1.0579290000000001,20.22145,380,66,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,724.0,4.029,34.888,1.0581800000000001,20.22875,355,67,268,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,728.0,4.042,34.892,1.0577960000000002,20.23333,357,64,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,732.0,4.051,34.894,1.0575269999999999,20.23512,366,65,268,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,736.0,4.045,34.894,1.0577269999999999,20.229,355,66,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,740.0,4.03,34.893,1.0581680000000002,20.22778,360,65,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,744.0,4.028,34.894,1.058198,20.22975,356,66,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,748.0,4.037,34.896,1.0579770000000002,20.22412,363,66,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,752.0,4.013,34.893,1.0586929999999999,20.21822,545,64,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,756.0,4.006,34.894,1.058872,20.22025,355,65,268,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,760.0,4.004,34.895,1.0589460000000002,20.2215,355,64,267,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,764.0,4.001,34.895,1.058992,20.22487,353,65,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,768.0,3.999,34.896,1.059049,20.22475,358,67,268,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,772.0,3.998,34.896,1.0590549999999999,20.2395,355,65,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,776.0,4.019,34.901,1.0584289999999998,20.26163,353,64,267,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,780.0,4.065,34.909,1.0571419999999998,20.27475,356,65,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,784.0,4.069,34.91,1.0569920000000002,20.27438,354,66,271,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,788.0,4.069,34.91,1.057001,20.27525,356,64,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,792.0,4.057,34.91,1.0573640000000002,20.2735,361,65,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,796.0,4.051,34.91,1.057525,20.27312,354,65,268,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,800.0,4.049,34.911,1.0575860000000001,20.27362,355,64,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,804.0,4.045,34.911,1.057705,20.27478,361,65,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,808.0,4.036,34.91,1.057998,20.27825,357,66,268,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,812.0,4.038,34.912,1.057896,20.28638,354,66,268,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,816.0,4.047,34.914,1.0576629999999998,20.28775,355,65,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,820.0,4.048,34.914,1.057655,20.29044,361,62,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,824.0,4.046,34.915,1.05774,20.28925,352,64,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,828.0,4.042,34.915,1.057833,20.288,360,65,271,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,832.0,4.034,34.897,1.058131,20.28767,353,65,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,836.0,4.022,34.914,1.0584730000000002,20.28737,352,64,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,840.0,4.024,34.915,1.0584190000000002,20.29175,367,65,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,844.0,4.025,34.917,1.0584190000000002,20.282,363,64,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,848.0,3.999,34.914,1.0591910000000002,20.27188,356,65,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,852.0,3.992,34.913,1.0594000000000001,20.26778,360,66,268,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,856.0,3.976,34.911,1.059898,20.25878,355,65,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,860.0,3.963,34.909,1.0602960000000001,20.259,360,64,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,864.0,3.958,34.91,1.060435,20.26011,392,65,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,868.0,3.948,34.91,1.060752,20.26333,359,65,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,872.0,3.942,34.911,1.0608849999999999,20.26467,354,66,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,876.0,3.944,34.912,1.060861,20.26856,353,64,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,880.0,3.938,34.912,1.0610400000000002,20.27122,351,65,267,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,884.0,3.933,34.912,1.061175,20.28,355,63,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,888.0,3.937,34.914,1.061032,20.30367,359,65,268,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,892.0,3.965,34.919,1.060247,20.3136,354,65,271,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,896.0,3.95,34.918,1.0606879999999999,20.32033,353,64,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,900.0,3.967,34.922,1.060199,20.31878,352,65,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,904.0,3.939,34.918,1.0610270000000002,20.31133,352,65,272,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,908.0,3.929,34.917,1.061334,20.30567,355,65,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,912.0,3.91,34.916,1.061842,20.3198,364,65,271,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,916.1,3.934,34.92,1.0611769999999998,20.3312,351,63,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,920.0,3.931,34.92,1.061315,20.33,358,63,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,924.0,3.917,34.919,1.061719,20.32375,354,64,271,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,928.0,3.907,34.918,1.0620150000000002,20.326,353,64,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,932.0,3.903,34.918,1.0621209999999999,20.33108,353,65,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,936.0,3.906,34.919,1.062059,20.336,357,64,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,940.0,3.898,34.919,1.062297,20.33758,351,64,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,944.0,3.892,34.919,1.062493,20.33627,350,64,270,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,948.0,3.886,34.919,1.062665,20.33936,348,65,271,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,952.0,3.881,34.919,1.062834,20.34873,351,64,269,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,956.0,3.881,34.92,1.0627900000000001,20.36745,354,65,271,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,960.0,3.898,34.924,1.062306,20.3889,388,64,271,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,964.0,3.899,34.925,1.0623049999999998,20.3963,355,63,271,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,968.0,3.909,34.927,1.062011,20.4042,349,63,271,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,972.0,3.904,34.927,1.062179,20.4028,348,65,275,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,976.0,3.897,34.926,1.062411,20.4032,352,64,274,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,980.0,3.887,34.926,1.062723,20.3972,348,64,275,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,984.0,3.881,34.925,1.062903,20.39656,359,65,275,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,988.0,3.875,34.924,1.063046,20.3925,352,64,275,nan,nan,nan
2017-10-15 08:28:27,44.0781,-44.2562,990.0,3.871,34.924,nan,nan,nan,nan,nan,nan,nan,nan
