datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-22 07:40:59,44.0109,-42.3905,434.0,14.158,35.845,0.7786550000000001,19.6786,366,60,235,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,436.0,14.15,35.844,0.7789489999999999,19.687,330,61,233,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,438.0,14.132,35.841,0.7793939999999999,19.69575,326,61,233,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,440.0,14.122,35.839,0.77963,19.7065,332,62,232,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,442.0,14.105,35.836,0.7800769999999999,19.72025,323,62,234,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,444.0,14.082,35.832,0.780626,19.73325,325,62,234,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,446.0,14.046,35.827,0.781458,19.742,405,62,234,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,448.0,14.003,35.821,0.782518,19.749,335,62,236,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,450.0,13.995,35.82,0.7827820000000001,19.76275,337,65,237,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,452.0,13.986,35.818,0.7830509999999999,19.78575,324,63,236,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,454.0,13.954,35.814,0.783879,19.822,326,61,236,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,456.0,13.915,35.808,0.7847839999999999,19.8565,324,64,235,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,458.0,13.896,35.804,0.7852380000000001,19.8935,324,62,236,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,460.0,13.863,35.798,0.786043,19.9315,342,62,236,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,462.0,13.798,35.787,0.78755,19.962,321,62,238,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,464.0,13.761,35.779,0.788486,19.9746,325,62,239,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,466.0,13.746,35.775,0.788983,19.97925,335,66,239,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,468.0,13.704,35.768,0.7902579999999999,19.97225,321,63,237,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,470.0,13.632,35.756,0.7917339999999999,19.965,325,63,239,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,472.0,13.601,35.75,0.7924990000000001,19.95125,349,63,237,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,474.0,13.57,35.744,0.7932440000000001,19.93725,329,63,239,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,476.0,13.506,35.733,0.7947489999999999,19.93,327,65,239,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,478.0,13.472,35.727,0.7955220000000001,19.933,328,64,238,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,480.0,13.459,35.725,0.795855,19.94225,320,65,238,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,482.0,13.423,35.72,0.796713,19.95475,329,63,240,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,484.0,13.4,35.715,0.797307,19.97475,331,63,236,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,486.0,13.364,35.709,0.798254,20.0148,354,64,238,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,488.0,13.328,35.703,0.79924,20.0785,334,63,238,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,490.0,13.299,35.698,0.7998419999999999,20.162,326,62,239,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,492.0,13.274,35.699,0.8004610000000001,20.216,327,63,240,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,494.0,13.258,35.697,0.8008649999999999,20.24575,330,61,241,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,496.0,13.238,35.694,0.8013809999999999,20.29875,332,64,241,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,498.0,13.202,35.691,0.802313,20.3624,327,65,241,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,500.0,13.173,35.688,0.8030459999999999,20.378,330,62,242,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,504.0,13.125,35.681,0.804276,20.38033,323,63,242,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,508.0,13.085,35.674,0.805323,20.38613,329,64,243,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,512.0,13.044,35.668,0.806421,20.38122,326,63,241,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,516.0,12.965,35.655,0.808527,20.35544,334,63,242,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,520.0,12.857,35.638,0.81118,20.40925,325,63,243,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,524.0,12.774,35.624,0.8132820000000001,20.44844,331,64,245,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,528.0,12.645,35.605,0.8165880000000001,20.526,340,62,245,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,532.0,12.563,35.591,0.818667,20.60563,329,64,245,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,536.0,12.466,35.576,0.821061,20.65745,329,64,246,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,540.0,12.385,35.563,0.823423,20.71067,331,65,248,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,544.0,12.189,35.534,0.8283560000000001,20.82062,328,64,249,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,548.0,12.062,35.515,0.8313440000000001,20.97463,331,63,250,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,552.0,11.901,35.492,0.8353900000000001,21.13033,328,64,253,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,556.0,11.809,35.478,0.837917,21.23513,330,67,254,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,560.0,11.705,35.463,0.8405929999999999,21.34437,329,66,255,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,564.0,11.572,35.444,0.843837,21.63725,327,66,256,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,568.0,11.458,35.432,0.846829,21.87562,328,65,259,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,572.0,11.356,35.418,0.849165,21.91014,331,67,259,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,576.0,11.335,35.414,0.8497399999999999,21.9155,330,67,258,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,580.0,11.309,35.41,0.850463,21.92875,349,65,261,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,584.0,11.263,35.402,0.851699,21.94987,330,67,258,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,588.0,11.22,35.396,0.852833,21.97086,334,67,261,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,592.0,11.193,35.393,0.8535950000000001,21.991,335,66,260,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,596.0,11.136,35.385,0.855143,22.03275,337,66,262,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,599.9,11.079,35.377,0.8567199999999999,22.106119999999997,336,66,260,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,604.0,11.04,35.376,0.857764,22.224290000000003,329,67,261,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,608.0,11.019,35.385,0.858584,22.3645,333,65,260,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,612.0,10.864,35.373,0.8625959999999999,22.434289999999997,329,67,263,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,616.0,10.814,35.366,0.8637509999999999,22.46114,335,68,262,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,620.0,10.759,35.359,0.865186,22.49714,328,65,263,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,624.0,10.646,35.345,0.8681620000000001,22.53938,344,66,264,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,628.0,10.599,35.339,0.8696189999999999,22.58829,333,66,265,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,632.0,10.493,35.325,0.8723069999999999,22.63628,331,67,265,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,636.0,10.407,35.315,0.8745890000000001,22.682879999999997,332,66,265,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,640.0,10.357,35.309,0.8760190000000001,22.731569999999998,329,67,266,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,644.0,10.288,35.301,0.8778490000000001,22.78414,331,67,266,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,648.0,10.247,35.296,0.879024,22.82513,336,66,267,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,652.0,10.152,35.286,0.881691,22.87572,334,68,266,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,656.0,10.022,35.273,0.8850769999999999,22.914250000000003,335,67,267,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,660.0,9.944,35.264,0.8872040000000001,22.93886,339,66,268,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,664.0,9.904,35.259,0.8883030000000001,22.96571,358,67,267,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,668.0,9.848,35.251,0.889929,22.999000000000002,367,68,269,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,672.0,9.676,35.228,0.8945259999999999,23.01529,338,67,270,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,676.0,9.53,35.207,0.8984700000000001,22.956380000000003,338,66,271,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,680.0,9.346,35.18,0.903395,22.87813,338,68,273,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,684.0,9.267,35.168,0.9055200000000001,22.79837,340,67,273,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,688.0,9.198,35.158,0.90758,22.68488,375,67,273,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,692.0,9.092,35.142,0.9104620000000001,22.559379999999997,341,67,274,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,696.0,8.973,35.125,0.9135530000000001,22.503120000000003,336,67,274,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,700.0,8.926,35.118,0.9148369999999999,22.50188,343,68,274,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,704.0,8.854,35.108,0.9169320000000001,22.53089,343,68,275,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,708.0,8.694,35.098,0.9212,22.617890000000003,340,67,275,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,712.0,8.599,35.1,0.923794,22.649729999999998,350,68,276,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,716.0,8.541,35.103,0.925438,22.61473,336,68,275,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,720.0,8.491,35.101,0.9270640000000001,22.58636,333,67,275,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,724.0,8.402,35.096,0.9294910000000001,22.583199999999998,333,68,277,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,728.0,8.265,35.081,0.933295,22.5858,334,68,278,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,732.0,8.184,35.072,0.935425,22.588299999999997,334,68,278,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,736.0,8.165,35.069,0.936037,22.58755,333,68,277,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,740.0,8.126,35.065,0.9372529999999999,22.585,334,67,278,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,744.0,8.072,35.06,0.9387909999999999,22.58256,343,68,277,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,748.0,8.03,35.057,0.9400850000000001,22.57533,337,69,280,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,752.0,7.979,35.056,0.941662,22.55025,338,68,280,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,756.0,7.902,35.055,0.9438629999999999,22.538379999999997,337,67,280,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,760.0,7.851,35.053,0.945382,22.52538,335,67,281,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,764.0,7.808,35.048,0.9467479999999999,22.49225,339,66,281,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,768.0,7.667,35.026,0.950799,22.43,335,69,281,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,772.0,7.344,34.977,0.9596690000000001,22.387500000000003,364,69,283,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,776.0,7.102,34.939,0.9662299999999999,22.368000000000002,341,68,283,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,780.0,7.037,34.928,0.968008,22.358629999999998,352,70,283,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,784.0,6.998,34.924,0.969077,22.354570000000002,374,68,284,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,788.0,6.997,34.923,0.969133,22.347880000000004,342,67,285,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,792.0,6.963,34.919,0.9701470000000001,22.33363,355,68,285,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,796.0,6.937,34.917,0.9708220000000001,22.31572,342,69,284,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,800.0,6.962,34.926,0.970037,22.305500000000002,341,70,284,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,804.0,7.032,34.95,0.968235,22.274140000000003,340,67,283,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,808.0,6.944,34.952,0.970728,22.25163,338,69,283,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,812.0,6.928,34.962,0.971363,22.225749999999998,363,69,283,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,816.0,6.879,34.964,0.9727429999999999,22.21443,333,68,284,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,820.0,6.865,34.963,0.9731510000000001,22.208129999999997,343,68,284,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,824.0,6.852,34.962,0.9735689999999999,22.19637,333,69,282,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,828.0,6.824,34.961,0.9744630000000001,22.182499999999997,335,68,282,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,832.0,6.791,34.961,0.9754659999999999,22.165129999999998,336,68,283,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,836.0,6.752,34.961,0.976601,22.14871,335,68,283,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,840.0,6.711,34.961,0.977725,22.13425,334,68,284,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,844.0,6.678,34.964,0.978829,22.11322,422,67,284,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,848.0,6.64,34.967,0.9800340000000001,22.081870000000002,365,69,283,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,852.0,6.564,34.974,0.982178,22.057250000000003,337,68,285,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,856.0,6.534,34.973,0.9831380000000001,22.03445,348,67,285,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,860.0,6.446,34.972,0.9857290000000001,21.99375,341,67,285,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,864.0,6.346,34.969,0.9886029999999999,21.95822,341,67,284,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,868.0,6.277,34.964,0.990664,21.9295,348,69,285,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,872.0,6.221,34.963,0.99228,21.9055,341,69,284,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,876.0,6.187,34.964,0.993261,21.87975,346,68,286,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,880.0,6.143,34.966,0.9946410000000001,21.83367,344,68,286,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,884.0,6.061,34.961,0.9970889999999999,21.78475,367,69,285,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,888.0,5.965,34.949,0.999797,21.732,346,69,285,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,892.0,5.809,34.931,1.0042879999999998,21.68711,367,69,285,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,896.0,5.727,34.922,1.0065909999999998,21.67,344,68,285,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,900.0,5.725,34.926,1.0066220000000001,21.65038,355,70,285,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,904.0,5.673,34.923,1.0080740000000001,21.64512,352,69,285,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,908.0,5.705,34.933,1.0071919999999999,21.64388,352,69,285,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,912.0,5.71,34.937,1.0071059999999998,21.62912,352,68,285,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,916.0,5.705,34.936,1.007339,21.60388,355,67,285,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,920.1,5.64,34.932,1.009194,21.55744,354,69,284,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,924.0,5.558,34.932,1.0115750000000001,21.5206,351,68,284,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,928.0,5.509,34.931,1.012915,21.5076,349,66,284,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,932.0,5.505,34.933,1.0130180000000002,21.5028,351,67,283,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,936.0,5.504,34.934,1.0130249999999998,21.49722,354,67,285,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,940.0,5.504,34.936,1.013017,21.4899,351,67,282,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,944.0,5.517,34.94,1.0126499999999998,21.48378,356,69,284,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,948.0,5.523,34.945,1.0125220000000001,21.4746,378,68,283,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,952.0,5.504,34.947,1.012966,21.47133,354,67,283,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,956.0,5.538,34.96,1.0119859999999998,21.47011,350,67,283,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,960.0,5.555,34.967,1.0115409999999998,21.468,352,68,282,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,964.0,5.565,34.971,1.01126,21.46611,349,68,282,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,968.0,5.581,34.977,1.010837,21.45222,346,68,283,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,972.0,5.578,34.983,1.0109659999999998,21.43033,352,67,283,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,976.0,5.56,34.986,1.0114670000000001,21.42,353,68,282,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,980.0,5.551,34.987,1.0117159999999998,21.41478,349,68,282,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,984.1,5.547,34.988,1.011854,21.40967,351,67,283,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,988.3,5.54,34.989,1.012044,21.40194,372,67,285,nan,nan,nan
2017-12-22 07:40:59,44.0109,-42.3905,990.2,5.535,34.99,1.012187,21.4001,431,68,285,nan,nan,nan
