datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-18 07:51:55,46.2062,-41.737,444.0,10.04,35.225,0.883961,22.3395,337,69,267,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,446.0,9.971,35.215,0.885823,22.228250000000003,341,68,267,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,448.0,10.007,35.225,0.884789,22.095660000000002,342,68,268,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,450.0,10.126,35.258,0.8820239999999999,22.015500000000003,345,67,265,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,452.0,10.124,35.265,0.8823030000000001,22.031999999999996,342,66,267,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,454.0,10.073,35.261,0.8837189999999999,22.063000000000002,347,69,268,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,456.0,9.993,35.252,0.8857109999999999,22.089750000000002,340,68,265,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,458.0,9.962,35.249,0.8864890000000001,22.117330000000003,339,67,268,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,460.0,9.923,35.245,0.8875820000000001,22.15,342,67,266,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,462.0,9.848,35.237,0.8897029999999999,22.182499999999997,344,66,267,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,464.0,9.788,35.227,0.8912880000000001,22.207,340,67,270,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,466.0,9.7,35.216,0.89392,22.228499999999997,344,66,267,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,468.0,9.631,35.205,0.895324,22.247,354,66,268,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,470.0,9.59,35.198,0.896261,22.26025,350,68,271,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,472.0,9.571,35.195,0.8968499999999999,22.27525,349,68,271,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,474.0,9.562,35.193,0.8971549999999999,22.2875,336,66,269,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,476.0,9.536,35.188,0.897883,22.305999999999997,335,69,269,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,478.0,9.489,35.182,0.899213,22.327599999999997,336,68,270,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,480.0,9.45,35.175,0.900172,22.3444,344,67,272,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,482.0,9.431,35.172,0.9007400000000001,22.3652,343,69,272,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,484.0,9.41,35.168,0.9013500000000001,22.3836,335,67,271,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,486.0,9.357,35.164,0.90282,22.3934,335,68,270,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,488.0,9.345,35.172,0.903073,22.3654,347,67,271,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,490.0,9.35,35.184,0.902997,22.363799999999998,342,66,270,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,492.0,9.322,35.18,0.9038440000000001,22.382669999999997,343,67,271,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,494.0,9.298,35.176,0.904692,22.4018,339,68,271,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,496.0,9.209,35.169,0.9070419999999999,22.422600000000003,345,67,272,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,498.0,9.16,35.166,0.9082460000000001,22.4324,334,68,272,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,500.0,9.147,35.164,0.908652,22.4366,338,69,270,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,504.0,9.107,35.165,0.9098919999999999,22.459699999999998,341,66,273,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,508.0,9.035,35.16,0.911961,22.5411,341,66,272,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,512.0,8.93,35.146,0.9148780000000001,22.664099999999998,341,68,272,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,516.0,8.795,35.125,0.9187369999999999,22.7742,341,68,273,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,520.0,8.609,35.104,0.923691,22.791220000000003,347,68,276,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,524.0,8.599,35.107,0.924048,22.698999999999998,341,68,276,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,528.0,8.613,35.114,0.92408,22.5848,343,69,275,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,532.0,8.367,35.078,0.931173,22.441000000000003,337,68,276,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,536.0,8.166,35.047,0.936177,22.40511,337,67,277,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,540.0,8.129,35.045,0.937305,22.43056,342,68,277,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,544.0,8.096,35.043,0.9383699999999999,22.441670000000002,356,69,279,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,548.0,8.016,35.033,0.9407129999999999,22.40556,344,68,279,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,552.0,7.818,34.999,0.9461999999999999,22.29267,341,69,280,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,556.0,7.302,34.926,0.9602550000000001,22.2008,344,69,281,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,560.0,7.094,34.896,0.965924,22.205779999999997,348,69,282,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,564.0,7.134,34.91,0.9645809999999999,22.2663,347,68,282,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,568.0,7.302,34.95,0.9600500000000001,22.35056,345,69,281,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,572.0,7.491,34.999,0.955036,22.397199999999998,340,69,281,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,576.0,7.499,35.015,0.9551689999999999,22.357,336,68,279,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,580.0,7.386,35.004,0.9583969999999999,22.2922,339,67,280,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,584.0,7.208,34.987,0.963473,22.21956,343,68,282,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,588.0,7.119,34.981,0.965708,22.209339999999997,339,69,282,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,592.0,7.097,34.981,0.96635,22.20256,343,68,281,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,596.0,7.084,34.981,0.966826,22.186100000000003,354,70,281,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,600.0,7.033,34.978,0.968421,22.157110000000003,342,69,282,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,604.0,6.938,34.972,0.971012,22.146549999999998,341,67,281,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,608.0,6.914,34.971,0.9716560000000001,22.14533,341,68,282,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,612.0,6.907,34.97,0.9719469999999999,22.137819999999998,339,68,282,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,615.9,6.821,34.966,0.974518,22.116390000000003,339,69,281,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,620.0,6.749,34.962,0.9765109999999999,22.10591,344,68,282,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,624.0,6.719,34.963,0.977376,22.103250000000003,342,69,281,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,628.0,6.712,34.97,0.9776549999999999,22.097920000000002,349,68,283,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,632.0,6.71,34.974,0.9778629999999999,22.09091,339,68,283,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,636.0,6.695,34.979,0.978432,22.085549999999998,347,68,282,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,640.0,6.645,34.986,0.980059,22.066499999999998,352,68,283,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,644.0,6.615,34.983,0.9810760000000001,22.0512,351,69,282,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,648.0,6.529,34.969,0.9837769999999999,22.0109,356,69,283,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,652.0,6.302,34.939,0.9905139999999999,21.9502,363,68,285,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,656.0,6.128,34.917,0.995349,21.86433,361,67,286,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,660.0,5.94,34.892,1.0009670000000002,21.7515,366,69,286,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,664.0,5.748,34.865,1.0061239999999998,21.68833,362,70,285,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,668.0,5.569,34.843,1.0112679999999998,21.64678,370,69,287,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,672.0,5.565,34.849,1.011189,21.67233,360,69,286,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,676.0,5.665,34.87,1.0084399999999998,21.66511,362,68,286,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,680.0,5.659,34.877,1.0086659999999998,21.63533,364,68,284,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,684.0,5.622,34.88,1.00983,21.6035,360,69,286,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,688.0,5.575,34.876,1.011199,21.58022,361,69,285,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,692.0,5.54,34.874,1.0122019999999998,21.563,375,70,284,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,696.0,5.52,34.873,1.0127739999999998,21.54978,363,70,284,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,700.0,5.496,34.876,1.01348,21.53222,365,69,286,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,704.0,5.475,34.879,1.0141239999999998,21.52411,378,70,284,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,708.0,5.463,34.878,1.0145149999999998,21.51356,365,69,285,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,712.0,5.457,34.877,1.0147439999999999,21.4901,370,69,285,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,716.0,5.405,34.878,1.0163609999999998,21.44855,383,69,285,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,720.0,5.34,34.88,1.0181879999999999,21.42378,364,69,285,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,724.0,5.313,34.88,1.018952,21.403,370,70,283,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,728.0,5.271,34.881,1.020146,21.385,365,69,284,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,732.0,5.287,34.895,1.019676,21.38089,391,71,285,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,736.0,5.33,34.908,1.0184890000000002,21.35722,379,70,284,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,740.0,5.274,34.906,1.020102,21.32678,363,68,283,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,744.0,5.217,34.902,1.0217269999999998,21.31278,364,69,282,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,748.0,5.197,34.903,1.0222310000000001,21.30678,370,68,282,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,752.0,5.216,34.911,1.02162,21.297,367,68,282,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,756.0,5.255,34.926,1.020511,21.28589,364,68,282,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,760.0,5.28,34.938,1.0198040000000002,21.27475,363,68,282,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,764.0,5.298,34.946,1.0193379999999999,21.26978,367,68,281,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,768.0,5.304,34.95,1.019187,21.26413,372,67,281,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,772.0,5.305,34.953,1.0191919999999999,21.25978,366,67,280,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,776.0,5.302,34.954,1.019285,21.2565,364,69,281,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,780.0,5.301,34.955,1.0193560000000002,21.25313,364,67,280,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,784.0,5.3,34.956,1.0193979999999998,21.24463,361,69,279,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,788.0,5.298,34.958,1.019517,21.2295,366,68,281,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,792.0,5.271,34.958,1.0203190000000002,21.20313,381,68,281,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,796.0,5.168,34.95,1.023215,21.19125,361,68,280,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,800.0,5.147,34.95,1.023825,21.20213,361,68,280,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,804.0,5.205,34.964,1.0221230000000001,21.20813,363,67,281,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,808.0,5.238,34.972,1.0212759999999999,21.20443,363,67,280,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,812.0,5.247,34.975,1.021089,21.20012,369,66,280,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,816.0,5.254,34.978,1.0209739999999998,21.18875,368,67,280,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,820.0,5.24,34.978,1.0214340000000002,21.173,365,67,280,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,824.0,5.212,34.975,1.022332,21.14212,364,67,279,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,828.0,5.192,34.978,1.02298,21.11186,367,66,282,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,832.0,5.13,34.972,1.0247959999999998,21.07825,371,68,280,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,836.0,5.094,34.967,1.0259719999999999,21.03543,368,68,281,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,840.0,4.986,34.953,1.029102,20.99657,363,67,280,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,843.9,4.956,34.949,1.0299930000000002,20.96214,380,68,278,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,848.0,4.883,34.94,1.0322390000000001,20.90825,368,66,279,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,852.0,4.805,34.931,1.0344190000000002,20.885,375,68,280,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,856.0,4.8,34.931,1.034582,20.85529,396,67,276,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,860.0,4.741,34.927,1.036333,20.81771,370,67,278,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,864.0,4.679,34.921,1.0380060000000002,20.812,364,67,277,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,868.0,4.682,34.924,1.0379170000000002,20.82343,364,68,279,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,872.0,4.726,34.933,1.036588,20.83863,378,66,277,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,876.0,4.751,34.94,1.0359150000000001,20.838,371,65,277,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,880.0,4.752,34.941,1.035901,20.83557,361,67,277,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,884.0,4.756,34.943,1.035777,20.83443,366,67,278,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,888.0,4.761,34.944,1.035653,20.82672,362,67,276,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,892.0,4.761,34.945,1.0356770000000002,20.81617,364,67,279,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,896.0,4.74,34.944,1.0362689999999999,20.80257,363,67,276,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,900.0,4.734,34.944,1.0364499999999999,20.79872,372,67,275,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,904.0,4.726,34.946,1.0367169999999999,20.7925,362,67,278,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,908.1,4.751,34.954,1.0358749999999999,20.7925,363,66,277,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,912.0,4.742,34.956,1.036263,20.78425,360,66,275,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,916.0,4.758,34.961,1.035793,20.78389,365,67,277,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,920.0,4.752,34.962,1.0360740000000002,20.738,355,66,277,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,924.0,4.654,34.951,1.0389210000000002,20.71444,360,66,276,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,928.0,4.63,34.951,1.0394420000000002,20.73875,352,66,275,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,932.0,4.673,34.962,1.038199,20.77145,354,67,276,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,936.0,4.721,34.971,1.0367380000000002,20.78956,354,65,274,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,940.0,4.745,34.976,1.036102,20.79313,362,66,276,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,944.0,4.748,34.978,1.0360269999999998,20.79011,349,65,276,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,948.0,4.748,34.98,1.0360230000000001,20.79244,354,66,278,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,952.0,4.75,34.981,1.0359859999999999,20.79534,356,65,277,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,956.0,4.77,34.986,1.0353530000000002,20.79663,352,66,275,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,960.0,4.765,34.986,1.035587,20.79289,353,66,276,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,964.0,4.752,34.984,1.0359530000000001,20.78889,351,66,275,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,968.0,4.741,34.983,1.036292,20.78278,355,67,275,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,972.0,4.729,34.981,1.0366529999999998,20.77556,355,65,275,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,976.0,4.706,34.98,1.037302,20.76844,351,66,275,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,980.0,4.706,34.983,1.037309,20.77367,370,66,276,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,984.0,4.711,34.985,1.03715,20.788,349,65,276,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,988.0,4.768,34.996,1.035539,20.79267,357,66,277,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,992.1,4.776,34.998,1.0353690000000002,20.7801,357,64,278,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,996.2,4.751,34.995,1.036225,20.75342,354,65,277,nan,nan,nan
2017-11-18 07:51:55,46.2062,-41.737,999.4,4.675,34.984,1.0383300000000002,20.73689,364,66,279,nan,nan,nan
