datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-13 07:44:13,45.617,-42.7588,442.0,12.64,35.597,0.816622,20.9606,339,66,248,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,444.0,12.613,35.595,0.817278,21.0004,336,64,249,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,446.0,12.6,35.592,0.817712,21.068,331,62,251,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,448.0,12.567,35.587,0.818708,21.20317,337,66,249,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,450.0,12.436,35.562,0.822092,21.4095,333,65,253,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,452.0,12.239,35.521,0.8268169999999999,21.50617,335,66,253,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,454.0,12.178,35.507,0.8284750000000001,21.56017,347,67,255,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,456.0,12.082,35.49,0.8310169999999999,21.63917,344,67,256,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,458.0,12.001,35.481,0.8328979999999999,21.67,341,65,258,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,460.0,11.966,35.474,0.8337950000000001,21.64533,339,66,258,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,462.0,11.917,35.466,0.8351869999999999,21.566,359,65,258,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,464.0,11.815,35.45,0.83755,21.418,336,66,258,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,466.0,11.65,35.426,0.8418950000000001,21.23517,339,65,260,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,468.0,11.583,35.419,0.8432519999999999,21.0308,338,66,258,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,470.0,11.6,35.431,0.843102,20.9385,339,66,253,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,472.0,11.536,35.429,0.8446340000000001,20.9462,329,64,254,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,474.0,11.498,35.425,0.845721,20.9702,327,64,254,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,476.0,11.472,35.421,0.8464449999999999,21.00375,330,64,253,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,478.0,11.413,35.411,0.8479410000000001,21.0466,342,66,255,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,480.0,11.351,35.4,0.8495520000000001,21.0945,334,66,255,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,482.0,11.258,35.386,0.8519570000000001,21.1274,328,65,255,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,484.0,11.209,35.378,0.853205,21.14575,359,67,256,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,486.0,11.191,35.374,0.8536619999999999,21.152,330,65,257,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,488.0,11.182,35.374,0.853888,21.153,332,66,254,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,490.0,11.201,35.379,0.853559,21.1464,333,67,258,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,492.0,11.157,35.374,0.854997,21.147,326,65,257,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,494.0,11.075,35.362,0.8572310000000001,21.167,330,66,256,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,496.0,10.974,35.346,0.859591,21.18525,334,65,259,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,498.0,10.923,35.336,0.860759,21.194,323,68,260,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,500.0,10.895,35.332,0.8615980000000001,21.19525,329,67,258,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,504.0,10.815,35.32,0.8636729999999999,21.25756,328,66,261,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,508.0,10.679,35.298,0.867292,21.35113,332,65,262,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,512.0,10.52,35.272,0.871257,21.44812,330,64,261,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,516.0,10.475,35.272,0.8722190000000001,21.53688,333,67,262,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,520.0,10.471,35.283,0.87236,21.60611,331,67,262,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,524.0,10.489,35.297,0.8720129999999999,21.657,331,66,260,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,528.0,10.469,35.297,0.8727229999999999,21.70689,333,67,262,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,532.0,10.392,35.289,0.874709,21.762,330,65,263,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,536.0,10.367,35.287,0.8753679999999999,21.799,329,67,263,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,540.0,10.338,35.285,0.8762049999999999,21.844,328,66,263,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,544.0,10.308,35.281,0.87706,21.90413,335,66,264,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,548.0,10.238,35.271,0.8789800000000001,21.99556,334,67,264,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,552.0,10.164,35.264,0.881051,22.1115,346,66,266,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,555.9,10.073,35.254,0.883513,22.19189,332,67,265,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,560.0,9.973,35.243,0.8862920000000001,22.234,336,66,267,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,564.0,9.915,35.236,0.8877710000000001,22.24367,329,67,268,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,568.0,9.848,35.229,0.8896759999999999,22.25322,334,68,267,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,572.0,9.772,35.22,0.8917600000000001,22.264249999999997,330,68,268,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,576.1,9.671,35.209,0.8944099999999999,22.306109999999997,329,66,268,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,580.0,9.557,35.195,0.8975040000000001,22.373779999999996,340,67,269,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,584.0,9.469,35.184,0.8999619999999999,22.400129999999997,330,67,271,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,588.0,9.384,35.174,0.9021790000000001,22.42178,329,66,271,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,592.0,9.316,35.166,0.904145,22.451549999999997,335,67,273,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,596.0,9.261,35.16,0.90581,22.47011,333,68,272,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,600.0,9.143,35.145,0.909122,22.477330000000002,331,69,272,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,604.0,8.997,35.125,0.9130799999999999,22.50389,336,67,275,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,608.0,8.876,35.114,0.9162509999999999,22.526000000000003,336,67,275,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,612.0,8.813,35.106,0.918175,22.52789,331,67,275,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,616.0,8.72,35.093,0.920688,22.53112,337,67,276,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,620.0,8.642,35.083,0.922828,22.540889999999997,339,67,275,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,624.0,8.544,35.07,0.925532,22.55437,339,68,278,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,628.0,8.41,35.059,0.9292050000000001,22.577669999999998,340,68,278,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,632.0,8.322,35.056,0.931643,22.58775,343,69,278,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,636.0,8.299,35.053,0.9323999999999999,22.58878,339,70,278,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,640.0,8.247,35.046,0.9340120000000001,22.574109999999997,342,67,279,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,644.0,8.147,35.032,0.9368479999999999,22.539,345,69,280,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,648.0,8.01,35.014,0.940841,22.47967,340,68,280,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,652.0,7.754,34.988,0.947764,22.438380000000002,349,69,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,656.0,7.665,34.978,0.950045,22.42387,349,68,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,660.0,7.62,34.974,0.9513419999999999,22.416890000000002,345,69,281,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,664.0,7.596,34.972,0.952075,22.4075,350,67,281,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,668.1,7.537,34.968,0.9537929999999999,22.388199999999998,345,68,280,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,672.0,7.438,34.959,0.95658,22.37119,347,68,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,676.0,7.357,34.95,0.958939,22.36275,352,68,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,680.0,7.202,34.938,0.9634199999999999,22.361179999999997,351,70,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,684.0,7.115,34.935,0.9654689999999999,22.368299999999998,350,70,284,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,688.0,7.096,34.937,0.965973,22.37773,348,70,284,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,692.0,7.091,34.944,0.966053,22.399299999999997,354,69,284,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,696.0,7.107,34.954,0.965487,22.420099999999998,350,69,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,700.0,7.242,34.993,0.9619040000000001,22.432450000000003,351,69,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,704.0,7.292,35.007,0.960642,22.433100000000003,346,70,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,708.0,7.294,35.007,0.960634,22.429560000000002,341,67,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,712.0,7.304,35.014,0.9604710000000001,22.413220000000003,337,69,280,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,716.0,7.287,35.015,0.961057,22.395110000000003,343,68,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,720.0,7.231,35.013,0.9627939999999999,22.346220000000002,350,68,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,724.0,7.104,35.009,0.966316,22.31022,342,68,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,728.0,7.022,35.007,0.968655,22.287219999999998,342,66,281,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,732.0,6.982,35.005,0.9697769999999999,22.2705,340,70,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,736.0,6.935,35.004,0.9711430000000001,22.255670000000002,342,68,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,740.0,6.871,35.005,0.972942,22.22813,341,68,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,744.0,6.824,35.004,0.9743390000000001,22.206780000000002,341,68,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,748.0,6.796,35.003,0.975177,22.183750000000003,336,68,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,752.0,6.778,35.002,0.975759,22.14725,337,67,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,756.0,6.716,34.999,0.9776039999999999,22.094499999999996,342,69,284,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,760.0,6.603,34.996,0.980683,22.06875,355,68,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,764.0,6.576,34.995,0.9814510000000001,22.05975,340,67,285,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,768.0,6.559,34.994,0.9819530000000001,22.05138,335,69,281,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,772.0,6.547,34.993,0.9823360000000001,22.042499999999997,334,68,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,776.0,6.533,34.992,0.982785,22.02637,340,68,285,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,780.0,6.508,34.991,0.9835719999999999,22.00933,342,66,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,784.0,6.471,34.99,0.9846729999999999,21.98662,340,66,284,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,788.0,6.422,34.989,0.9860599999999999,21.96911,339,68,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,792.0,6.394,34.989,0.986899,21.95467,343,68,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,796.0,6.362,34.99,0.9878610000000001,21.94062,341,67,285,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,800.0,6.337,34.989,0.988545,21.92289,344,68,284,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,804.0,6.312,34.989,0.9893179999999999,21.89433,346,68,285,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,808.0,6.251,34.988,0.991107,21.86344,340,67,284,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,812.0,6.199,34.987,0.9925569999999999,21.84978,339,68,284,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,816.0,6.177,34.987,0.993236,21.8348,339,68,284,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,820.0,6.162,34.988,0.993749,21.815,340,67,284,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,824.0,6.128,34.991,0.994796,21.77955,342,68,284,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,828.0,6.091,34.995,0.9958560000000001,21.75522,353,66,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,832.0,6.063,34.999,0.9967060000000001,21.73522,341,68,284,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,836.0,6.057,35.004,0.996945,21.70811,342,68,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,840.1,5.998,35.002,0.998799,21.6679,349,68,284,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,844.0,5.884,34.989,1.0020120000000001,21.64489,345,68,285,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,848.0,5.848,34.986,1.0030039999999998,21.62878,346,67,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,852.0,5.823,34.985,1.003726,21.60333,348,68,284,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,856.0,5.784,34.985,1.004943,21.5674,353,67,284,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,860.0,5.734,34.985,1.00637,21.54513,342,67,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,864.0,5.71,34.987,1.007044,21.536,346,67,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,868.0,5.705,34.988,1.0072269999999999,21.52738,352,68,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,872.0,5.697,34.988,1.0074969999999999,21.51237,347,66,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,876.0,5.679,34.99,1.008054,21.49228,346,69,281,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,880.0,5.65,34.991,1.008899,21.47313,351,68,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,884.0,5.633,34.991,1.0094029999999998,21.45543,346,66,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,888.0,5.605,34.992,1.0102579999999999,21.43287,359,68,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,892.0,5.572,34.992,1.0112139999999998,21.42257,351,67,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,896.1,5.555,34.992,1.011688,21.41513,348,68,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,900.0,5.543,34.992,1.012079,21.40675,347,67,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,904.0,5.532,34.992,1.0123980000000001,21.39311,347,67,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,908.0,5.506,34.992,1.0131700000000001,21.37411,346,66,281,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,912.0,5.478,34.992,1.0139969999999998,21.35978,345,67,281,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,916.0,5.462,34.992,1.014475,21.34856,349,68,283,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,920.0,5.453,34.992,1.0147599999999999,21.33533,347,66,280,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,924.0,5.432,34.993,1.0153940000000001,21.31611,351,67,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,928.0,5.426,34.999,1.015549,21.29663,350,70,281,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,932.0,5.415,35.003,1.015953,21.27933,367,65,280,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,936.0,5.38,35.002,1.016944,21.26667,347,67,281,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,940.0,5.387,35.008,1.016711,21.25988,360,66,280,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,944.0,5.399,35.014,1.0164909999999998,21.243,358,67,281,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,948.0,5.369,35.011,1.0173800000000002,21.21987,353,66,280,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,952.0,5.337,35.008,1.0183080000000002,21.20211,349,66,281,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,956.0,5.296,35.003,1.019568,21.19322,358,66,281,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,960.0,5.284,35.003,1.0198399999999999,21.19588,342,66,280,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,964.0,5.313,35.012,1.0190709999999998,21.18611,348,66,281,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,968.0,5.285,35.008,1.0199379999999998,21.17167,353,67,280,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,972.0,5.259,35.005,1.02069,21.15775,351,66,278,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,976.0,5.231,35.003,1.021516,21.13711,349,67,280,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,980.0,5.201,35.0,1.022402,21.11512,357,67,281,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,984.0,5.172,34.998,1.0232549999999998,21.094,350,66,281,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,988.1,5.143,34.997,1.0240969999999998,21.072,356,65,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,992.2,5.11,34.994,1.025048,21.05777,440,66,282,nan,nan,nan
2018-01-13 07:44:13,45.617,-42.7588,995.0,5.099,34.994,1.0253519999999998,21.05373,353,66,281,nan,nan,nan
