datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-09 07:26:50,36.6943,-43.7248,434.0,16.391,36.179,0.7263280000000001,18.86575,339,62,217,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,436.0,16.324,36.167,0.727765,18.9152,333,60,220,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,438.0,16.296,36.162,0.728467,18.9696,335,62,218,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,440.0,16.264,36.156,0.7292959999999999,19.0282,330,64,219,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,442.0,16.213,36.145,0.730381,19.075,347,61,222,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,444.0,16.18,36.138,0.7310779999999999,19.1094,335,61,225,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,446.0,16.126,36.131,0.732288,19.1574,332,60,225,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,448.0,16.116,36.128,0.732637,19.2068,343,61,223,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,450.0,16.062,36.119,0.733779,19.2585,340,63,225,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,452.0,16.036,36.113,0.7343679999999999,19.2964,337,60,224,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,454.0,15.984,36.105,0.7355959999999999,19.3366,335,62,227,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,455.9,15.953,36.098,0.73631,19.368,334,62,229,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,458.0,15.919,36.092,0.737122,19.39775,334,60,228,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,460.0,15.864,36.083,0.7382390000000001,19.4264,334,62,229,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,462.0,15.808,36.074,0.739533,19.4558,328,63,229,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,464.0,15.788,36.07,0.740029,19.4736,336,61,226,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,466.0,15.766,36.067,0.740597,19.4962,335,62,228,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,468.0,15.716,36.061,0.741689,19.518,333,62,227,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,470.0,15.698,36.06,0.742048,19.5108,334,60,230,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,472.0,15.695,36.062,0.7421409999999999,19.4934,330,62,230,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,474.0,15.698,36.067,0.7421469999999999,19.4722,338,62,228,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,476.0,15.668,36.065,0.7428440000000001,19.47475,334,63,230,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,478.0,15.65,36.063,0.7432540000000001,19.487,330,63,229,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,480.0,15.636,36.06,0.743628,19.4968,334,61,229,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,482.0,15.613,36.057,0.7441819999999999,19.5135,333,64,227,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,484.0,15.609,36.056,0.744307,19.531,330,61,228,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,486.0,15.593,36.053,0.744788,19.5674,337,60,232,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,488.0,15.535,36.044,0.7461089999999999,19.5875,331,62,230,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,490.0,15.512,36.04,0.746643,19.6046,333,63,232,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,492.0,15.475,36.034,0.7475719999999999,19.627,341,63,231,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,494.0,15.417,36.024,0.748834,19.641,335,62,231,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,496.0,15.385,36.015,0.7496179999999999,19.65125,340,61,232,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,498.0,15.312,36.002,0.751314,19.6712,330,64,235,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,500.0,15.217,35.985,0.7534609999999999,19.68925,349,64,232,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,504.0,15.162,35.975,0.7547010000000001,19.71089,333,62,232,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,508.0,15.068,35.96,0.7568520000000001,19.7175,335,62,233,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,512.0,15.038,35.958,0.757617,19.68444,351,63,234,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,516.0,14.996,35.953,0.75861,19.69025,336,62,234,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,520.0,14.979,35.95,0.759048,19.72587,328,62,232,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,524.0,14.947,35.946,0.7598609999999999,19.75425,337,62,232,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,528.0,14.913,35.939,0.760823,19.7665,329,62,234,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,532.0,14.777,35.915,0.763919,19.7925,333,62,235,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,536.0,14.721,35.906,0.7652129999999999,19.82537,329,62,234,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,540.0,14.673,35.898,0.7663230000000001,19.841,334,65,235,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,544.0,14.664,35.896,0.7666219999999999,19.8705,330,62,233,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,548.0,14.62,35.889,0.7677769999999999,19.94775,331,62,236,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,552.0,14.51,35.872,0.7703359999999999,20.04087,328,65,238,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,556.0,14.426,35.858,0.7723679999999999,20.12633,331,62,238,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,560.0,14.362,35.846,0.7739560000000001,20.24425,329,64,239,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,564.0,14.283,35.831,0.7757940000000001,20.32738,331,63,241,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,568.0,14.237,35.823,0.7768919999999999,20.37062,325,62,242,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,572.0,14.17,35.811,0.778607,20.42933,327,64,243,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,576.0,14.097,35.799,0.780411,20.49262,327,64,242,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,580.0,14.007,35.785,0.782491,20.5785,319,63,243,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,584.0,13.968,35.783,0.7834650000000001,20.68975,324,64,244,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,588.0,13.903,35.774,0.7851680000000001,20.72855,325,64,243,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,592.0,13.777,35.752,0.788206,20.70337,336,63,245,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,596.0,13.692,35.738,0.790192,20.71288,328,63,246,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,600.0,13.619,35.726,0.792071,20.74756,325,63,245,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,604.0,13.497,35.707,0.795021,20.81363,327,65,247,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,608.0,13.426,35.696,0.7967360000000001,20.87938,330,64,247,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,612.0,13.33,35.682,0.799053,20.9565,322,65,248,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,616.0,13.264,35.671,0.8006439999999999,21.004,331,63,247,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,620.0,13.22,35.665,0.80179,21.0445,324,61,248,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,624.0,13.147,35.656,0.8035920000000001,21.07038,333,64,249,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,628.0,13.118,35.652,0.804427,21.08663,323,64,250,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,632.0,13.042,35.642,0.8063899999999999,21.14088,324,64,250,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,636.0,12.965,35.631,0.808252,21.20857,322,64,250,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,640.0,12.887,35.621,0.8101659999999999,21.24588,328,66,249,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,644.0,12.803,35.61,0.8123149999999999,21.31038,326,65,249,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,648.1,12.726,35.599,0.8143419999999999,21.40187,321,64,251,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,652.0,12.637,35.586,0.8165830000000001,21.49637,321,62,252,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,656.0,12.553,35.575,0.818648,21.58129,320,64,253,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,660.0,12.489,35.566,0.820306,21.62825,325,64,255,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,664.0,12.389,35.555,0.822865,21.68443,329,65,254,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,668.0,12.264,35.538,0.8259240000000001,21.77489,331,65,254,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,671.9,12.161,35.523,0.8284940000000001,21.8381,327,65,255,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,676.1,12.099,35.52,0.830077,21.87671,326,65,255,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,680.0,12.044,35.529,0.8315520000000001,21.9022,325,66,257,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,684.0,11.983,35.521,0.833221,21.8896,328,64,256,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,688.0,11.885,35.509,0.835847,21.8926,323,66,256,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,692.0,11.761,35.494,0.8389709999999999,21.9197,329,65,258,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,696.0,11.655,35.48,0.841534,21.9657,326,65,257,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,700.0,11.586,35.471,0.8433390000000001,22.04034,326,65,258,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,704.0,11.489,35.46,0.84575,22.108199999999997,322,65,259,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,708.0,11.434,35.453,0.8472310000000001,22.0841,327,65,258,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,712.0,11.396,35.449,0.8483099999999999,22.083669999999998,323,64,260,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,716.0,11.322,35.442,0.8503000000000001,22.1278,331,64,258,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,720.0,11.213,35.429,0.8532059999999999,22.212670000000003,332,66,260,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,724.0,11.144,35.419,0.854876,22.291890000000002,356,65,261,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,728.0,11.045,35.405,0.8574539999999999,22.396900000000002,326,65,263,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,732.0,10.965,35.394,0.8596250000000001,22.53633,350,65,263,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,736.0,10.861,35.379,0.862244,22.63722,328,66,264,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,740.0,10.754,35.365,0.8649629999999999,22.577669999999998,338,66,264,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,744.0,10.774,35.382,0.864611,22.495449999999998,325,65,263,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,748.0,10.747,35.381,0.865475,22.578449999999997,330,65,264,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,751.9,10.571,35.36,0.869961,22.613329999999998,326,66,265,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,756.0,10.576,35.371,0.869955,22.61222,361,66,263,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,760.0,10.511,35.361,0.871732,22.71367,328,66,263,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,764.0,10.394,35.348,0.874789,22.794890000000002,334,67,266,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,768.0,10.304,35.337,0.877386,22.810000000000002,326,66,266,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,772.0,10.167,35.324,0.8810439999999999,22.826230000000002,325,66,267,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,776.0,10.101,35.318,0.882789,22.848999999999997,325,66,267,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,780.0,10.031,35.31,0.884671,22.897329999999997,327,66,269,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,784.0,9.934,35.3,0.8872249999999999,22.976999999999997,330,65,267,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,788.0,9.798,35.287,0.890963,23.045499999999997,335,66,269,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,792.0,9.735,35.28,0.8928210000000001,23.071779999999997,331,67,269,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,796.0,9.58,35.265,0.897033,23.14233,326,67,270,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,800.0,9.442,35.249,0.900665,23.174889999999998,328,66,271,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,804.0,9.359,35.241,0.9028579999999999,23.163890000000002,325,66,272,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,808.0,9.316,35.237,0.904058,23.150750000000002,325,66,273,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,812.0,9.146,35.225,0.9084840000000001,23.15144,327,67,274,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,816.0,9.097,35.221,0.9100060000000001,23.133000000000003,332,66,273,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,820.0,9.019,35.215,0.9121239999999999,23.134,334,68,273,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,824.0,8.986,35.212,0.913043,23.122999999999998,337,67,274,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,828.0,8.924,35.207,0.914844,23.08256,328,67,275,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,832.0,8.833,35.201,0.917551,23.00875,326,67,277,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,836.0,8.705,35.197,0.920811,22.94775,326,68,276,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,840.1,8.652,35.194,0.922321,22.895269999999996,324,67,275,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,843.9,8.523,35.19,0.925683,22.859630000000003,328,66,275,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,848.0,8.443,35.184,0.927854,22.833460000000002,328,66,275,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,852.0,8.417,35.183,0.9286080000000001,22.8181,329,67,276,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,856.0,8.381,35.18,0.9296770000000001,22.792450000000002,323,67,277,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,860.0,8.337,35.179,0.930939,22.747300000000003,326,68,277,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,864.0,8.269,35.179,0.9328430000000001,22.69363,327,67,277,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,868.0,8.227,35.189,0.9340250000000001,22.6359,325,66,276,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,872.0,8.179,35.199,0.935262,22.610100000000003,325,66,277,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,876.0,8.176,35.2,0.9354119999999999,22.5923,331,67,278,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,880.0,8.117,35.194,0.9371290000000001,22.560499999999998,322,67,278,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,884.0,8.04,35.187,0.939152,22.531999999999996,325,66,278,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,888.0,8.013,35.193,0.9398850000000001,22.485,327,66,278,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,892.0,8.011,35.21,0.939969,22.4484,329,66,276,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,896.0,8.037,35.222,0.939324,22.430889999999998,326,66,275,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,900.0,8.044,35.225,0.939233,22.426990000000004,329,66,277,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,904.0,8.041,35.223,0.9394180000000001,22.414700000000003,341,66,276,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,908.0,7.921,35.204,0.9429860000000001,22.410380000000004,324,67,278,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,912.0,7.723,35.178,0.947937,22.40222,322,67,279,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,916.0,7.805,35.208,0.945848,22.36267,322,65,277,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,920.0,7.826,35.219,0.9452640000000001,22.342109999999998,327,66,277,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,924.0,7.845,35.229,0.944839,22.3275,331,66,276,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,928.0,7.859,35.233,0.944574,22.308,325,67,278,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,932.0,7.844,35.24,0.945103,22.288710000000002,323,66,277,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,936.0,7.792,35.233,0.9466140000000001,22.2795,326,66,277,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,940.0,7.679,35.219,0.9497500000000001,22.27337,326,65,277,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,944.0,7.657,35.221,0.950466,22.261629999999997,324,65,276,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,948.0,7.629,35.217,0.9512640000000001,22.250999999999998,345,67,278,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,952.0,7.532,35.207,0.9539679999999999,22.24113,323,65,278,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,956.0,7.466,35.199,0.9558580000000001,22.22314,328,67,279,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,960.0,7.36,35.189,0.958717,22.208,324,66,280,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,964.0,7.314,35.184,0.960021,22.19229,327,66,279,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,968.0,7.25,35.179,0.9617990000000001,22.174999999999997,325,67,281,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,972.0,7.222,35.177,0.9626140000000001,22.156999999999996,330,68,281,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,976.0,7.18,35.175,0.96373,22.13957,332,67,280,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,980.0,7.142,35.175,0.9647539999999999,22.1265,329,67,281,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,984.0,7.15,35.18,0.964569,22.112000000000002,341,67,282,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,988.2,7.127,35.182,0.965298,22.096919999999997,684,66,281,nan,nan,nan
2018-09-09 07:26:50,36.6943,-43.7248,990.9,7.085,35.184,0.966237,22.095329999999997,344,66,282,nan,nan,nan
