time, beta470, beta532, beta650
2023/06/13 05:11:00.253, 84, 97, 64
2023/06/13 05:11:01.373, 88, 93, 64
2023/06/13 05:11:02.509, 87, 93, 63
2023/06/13 05:11:03.629, 86, 94, 65
2023/06/13 05:11:04.765, 89, 92, 64
2023/06/13 05:11:05.885, 89, 95, 64
2023/06/13 05:11:07.021, 89, 94, 65
2023/06/13 05:11:08.141, 88, 94, 64
2023/06/13 05:11:09.277, 89, 97, 67
2023/06/13 05:11:10.396, 89, 96, 66
2023/06/13 05:11:11.532, 86, 100, 63
2023/06/13 05:11:12.652, 91, 97, 62
2023/06/13 05:11:13.788, 89, 96, 64
2023/06/13 05:11:14.924, 85, 95, 64
2023/06/13 05:11:16.044, 89, 95, 61
2023/06/13 05:11:17.180, 89, 93, 65
2023/06/13 05:11:18.300, 88, 94, 61
2023/06/13 05:11:19.436, 90, 95, 64
2023/06/13 05:11:20.556, 86, 96, 63
2023/06/13 05:11:21.692, 89, 93, 60
2023/06/13 05:11:22.812, 87, 93, 62
2023/06/13 05:11:23.948, 88, 91, 64
2023/06/13 05:11:25.068, 89, 95, 63
2023/06/13 05:11:26.203, 87, 96, 64
2023/06/13 05:11:27.323, 87, 92, 67
2023/06/13 05:11:28.459, 88, 94, 63
2023/06/13 05:11:29.579, 87, 94, 64
2023/06/13 05:11:30.715, 88, 93, 61
2023/06/13 05:11:31.835, 86, 95, 65
2023/06/13 05:11:32.971, 88, 98, 62
2023/06/13 05:11:34.091, 90, 97, 62
2023/06/13 05:11:35.226, 91, 95, 63
2023/06/13 05:11:36.347, 89, 95, 64
2023/06/13 05:11:37.483, 91, 99, 64
2023/06/13 05:11:38.603, 88, 104, 64
2023/06/13 05:11:39.738, 89, 100, 62
2023/06/13 05:11:40.859, 84, 93, 65
2023/06/13 05:11:41.995, 89, 96, 61
2023/06/13 05:11:43.130, 89, 95, 64
2023/06/13 05:11:44.250, 88, 94, 65
2023/06/13 05:11:45.386, 88, 92, 63
2023/06/13 05:11:46.506, 88, 94, 62
2023/06/13 05:11:47.642, 87, 96, 61
2023/06/13 05:11:48.762, 86, 94, 63
2023/06/13 05:11:49.898, 87, 90, 63
2023/06/13 05:11:51.018, 89, 98, 64
2023/06/13 05:11:52.154, 88, 95, 61
2023/06/13 05:11:53.273, 89, 94, 61
2023/06/13 05:11:54.410, 89, 94, 62
2023/06/13 05:11:55.529, 88, 96, 62
2023/06/13 05:11:56.666, 90, 96, 63
2023/06/13 05:11:57.785, 89, 93, 64
2023/06/13 05:11:58.921, 88, 97, 63
2023/06/13 05:12:00.041, 89, 98, 65
2023/06/13 05:12:01.177, 89, 96, 63
2023/06/13 05:12:02.298, 87, 94, 65
2023/06/13 05:12:03.433, 88, 95, 65
2023/06/13 05:12:04.553, 88, 95, 63
2023/06/13 05:12:05.689, 87, 91, 60
2023/06/13 05:12:06.809, 90, 97, 64
2023/06/13 05:12:07.945, 90, 94, 62
2023/06/13 05:12:09.081, 90, 92, 64
2023/06/13 05:12:10.201, 90, 99, 64
2023/06/13 05:12:11.336, 89, 94, 68
2023/06/13 05:12:12.457, 89, 136, 119
2023/06/13 05:12:13.593, 90, 97, 63
2023/06/13 05:12:14.712, 87, 98, 62
2023/06/13 05:12:15.848, 100, 100, 63
2023/06/13 05:12:16.968, 92, 100, 65
2023/06/13 05:12:18.104, 92, 100, 68
2023/06/13 05:12:19.240, 94, 102, 68
2023/06/13 05:12:20.360, 92, 104, 67
2023/06/13 05:12:21.496, 96, 104, 68
2023/06/13 05:12:22.616, 99, 102, 70
2023/06/13 05:12:23.752, 96, 107, 74
2023/06/13 05:12:24.872, 96, 106, 71
2023/06/13 05:12:26.008, 96, 119, 71
2023/06/13 05:12:27.144, 98, 109, 72
2023/06/13 05:12:28.264, 99, 112, 68
2023/06/13 05:12:29.400, 96, 108, 72
2023/06/13 05:12:30.520, 98, 112, 70
2023/06/13 05:12:31.655, 98, 115, 71
2023/06/13 05:12:32.775, 101, 115, 73
2023/06/13 05:12:33.911, 104, 115, 72
2023/06/13 05:12:35.047, 100, 118, 75
2023/06/13 05:12:36.167, 99, 116, 77
2023/06/13 05:12:37.303, 109, 117, 76
2023/06/13 05:12:38.423, 100, 120, 75
2023/06/13 05:12:39.559, 103, 128, 77
2023/06/13 05:12:40.695, 104, 118, 75
2023/06/13 05:12:41.815, 103, 124, 75
2023/06/13 05:12:42.951, 105, 124, 73
2023/06/13 05:12:44.087, 108, 124, 79
2023/06/13 05:12:45.207, 104, 121, 77
2023/06/13 05:12:46.343, 112, 125, 78
2023/06/13 05:12:47.463, 107, 129, 77
2023/06/13 05:12:48.598, 106, 139, 77
2023/06/13 05:12:49.734, 109, 124, 81
2023/06/13 05:12:50.853, 107, 127, 79
2023/06/13 05:12:51.990, 113, 125, 77
2023/06/13 05:12:53.126, 108, 125, 80
2023/06/13 05:12:54.246, 109, 125, 77
2023/06/13 05:12:55.382, 111, 132, 77
2023/06/13 05:12:56.502, 111, 128, 79
2023/06/13 05:12:57.638, 110, 133, 87
2023/06/13 05:12:58.774, 108, 129, 82
2023/06/13 05:12:59.894, 108, 131, 80
2023/06/13 05:13:01.029, 108, 133, 80
2023/06/13 05:13:02.166, 111, 134, 89
2023/06/13 05:13:03.286, 112, 133, 83
2023/06/13 05:13:04.421, 112, 134, 86
2023/06/13 05:13:05.541, 111, 139, 81
2023/06/13 05:13:06.677, 112, 143, 84
2023/06/13 05:13:07.813, 112, 141, 82
2023/06/13 05:13:08.933, 111, 133, 81
2023/06/13 05:13:10.069, 114, 136, 87
2023/06/13 05:13:11.205, 109, 134, 85
2023/06/13 05:13:12.324, 113, 141, 83
2023/06/13 05:13:13.461, 125, 135, 86
2023/06/13 05:13:14.581, 117, 150, 84
2023/06/13 05:13:15.717, 115, 136, 84
2023/06/13 05:13:16.852, 112, 136, 83
2023/06/13 05:13:17.973, 114, 140, 83
2023/06/13 05:13:19.109, 115, 139, 85
2023/06/13 05:13:20.244, 117, 146, 91
2023/06/13 05:13:21.364, 118, 139, 84
2023/06/13 05:13:22.500, 117, 142, 85
2023/06/13 05:13:23.620, 115, 138, 85
2023/06/13 05:13:24.756, 118, 139, 83
2023/06/13 05:13:25.892, 114, 139, 88
2023/06/13 05:13:27.012, 115, 143, 86
2023/06/13 05:13:28.148, 118, 145, 84
2023/06/13 05:13:29.268, 115, 136, 85
2023/06/13 05:13:30.404, 114, 149, 87
2023/06/13 05:13:31.540, 116, 154, 85
2023/06/13 05:13:32.660, 115, 140, 85
2023/06/13 05:13:33.796, 119, 142, 84
2023/06/13 05:13:34.915, 119, 154, 88
2023/06/13 05:13:36.052, 119, 145, 86
2023/06/13 05:13:37.187, 118, 146, 86
2023/06/13 05:13:38.307, 117, 144, 86
2023/06/13 05:13:39.443, 117, 141, 85
2023/06/13 05:13:40.579, 121, 145, 88
2023/06/13 05:13:41.699, 115, 145, 93
2023/06/13 05:13:42.835, 122, 149, 85
2023/06/13 05:13:43.955, 121, 146, 87
2023/06/13 05:13:45.090, 118, 144, 85
2023/06/13 05:13:46.227, 118, 146, 91
2023/06/13 05:13:47.347, 118, 144, 86
2023/06/13 05:13:48.483, 119, 144, 85
2023/06/13 05:13:49.619, 118, 144, 86
2023/06/13 05:13:50.739, 118, 153, 86
2023/06/13 05:13:51.875, 117, 142, 91
2023/06/13 05:13:52.994, 118, 143, 87
2023/06/13 05:13:54.130, 121, 146, 86
2023/06/13 05:13:55.267, 121, 157, 91
2023/06/13 05:13:56.386, 119, 148, 90
2023/06/13 05:13:57.522, 120, 145, 87
2023/06/13 05:13:58.658, 119, 143, 89
2023/06/13 05:13:59.778, 120, 154, 88
2023/06/13 05:14:00.914, 122, 147, 90
2023/06/13 05:14:02.034, 120, 146, 89
2023/06/13 05:14:03.170, 121, 149, 93
2023/06/13 05:14:04.306, 118, 150, 97
2023/06/13 05:14:05.426, 122, 148, 86
2023/06/13 05:14:06.562, 119, 146, 90
2023/06/13 05:14:07.698, 122, 148, 90
2023/06/13 05:14:08.818, 128, 150, 87
2023/06/13 05:14:09.953, 126, 153, 89
2023/06/13 05:14:11.074, 121, 199, 90
2023/06/13 05:14:12.209, 122, 151, 89
2023/06/13 05:14:13.345, 120, 157, 93
2023/06/13 05:14:14.465, 121, 148, 90
2023/06/13 05:14:15.601, 121, 150, 91
2023/06/13 05:14:16.721, 119, 153, 89
2023/06/13 05:14:17.857, 120, 153, 95
2023/06/13 05:14:18.993, 121, 155, 89
2023/06/13 05:14:20.113, 120, 146, 91
2023/06/13 05:14:21.249, 120, 152, 90
2023/06/13 05:14:22.384, 121, 155, 96
2023/06/13 05:14:23.504, 123, 156, 89
2023/06/13 05:14:24.641, 123, 151, 88
2023/06/13 05:14:25.760, 123, 153, 89
2023/06/13 05:14:26.896, 124, 151, 90
2023/06/13 05:14:28.032, 125, 153, 90
2023/06/13 05:14:29.152, 122, 147, 90
2023/06/13 05:14:30.288, 123, 146, 91
2023/06/13 05:14:31.408, 121, 150, 91
2023/06/13 05:14:32.544, 123, 153, 90
2023/06/13 05:14:33.664, 126, 154, 89
2023/06/13 05:14:34.800, 123, 149, 91
2023/06/13 05:14:35.936, 124, 153, 89
2023/06/13 05:14:37.056, 123, 152, 91
2023/06/13 05:14:38.192, 122, 152, 93
2023/06/13 05:14:39.311, 139, 150, 91
2023/06/13 05:14:40.448, 121, 150, 92
2023/06/13 05:14:41.584, 123, 149, 87
2023/06/13 05:14:42.703, 123, 156, 101
2023/06/13 05:14:43.839, 122, 153, 91
2023/06/13 05:14:44.959, 123, 154, 89
2023/06/13 05:14:46.095, 123, 154, 89
2023/06/13 05:14:47.231, 122, 153, 93
2023/06/13 05:14:48.351, 120, 151, 88
2023/06/13 05:14:49.487, 123, 151, 89
2023/06/13 05:14:50.607, 123, 156, 92
2023/06/13 05:14:51.743, 123, 156, 90
2023/06/13 05:14:52.879, 123, 151, 89
2023/06/13 05:14:53.999, 124, 151, 91
2023/06/13 05:14:55.135, 123, 154, 92
2023/06/13 05:14:56.254, 123, 153, 92
2023/06/13 05:14:57.390, 120, 152, 95
2023/06/13 05:14:58.526, 122, 149, 97
2023/06/13 05:14:59.646, 121, 151, 93
2023/06/13 05:15:00.782, 120, 154, 90
2023/06/13 05:15:01.902, 121, 156, 90
2023/06/13 05:15:03.038, 124, 165, 91
2023/06/13 05:15:04.174, 124, 160, 90
2023/06/13 05:15:05.293, 128, 155, 92
2023/06/13 05:15:06.430, 120, 149, 92
2023/06/13 05:15:07.550, 121, 151, 89
2023/06/13 05:15:08.686, 121, 157, 94
2023/06/13 05:15:09.821, 126, 154, 94
2023/06/13 05:15:10.942, 122, 152, 95
2023/06/13 05:15:12.078, 123, 152, 97
2023/06/13 05:15:13.198, 124, 153, 97
2023/06/13 05:15:14.334, 124, 157, 89
2023/06/13 05:15:15.469, 129, 154, 90
2023/06/13 05:15:16.589, 123, 153, 92
2023/06/13 05:15:17.725, 131, 156, 93
2023/06/13 05:15:18.846, 124, 156, 111
2023/06/13 05:15:19.981, 148, 156, 92
2023/06/13 05:15:21.117, 123, 155, 92
2023/06/13 05:15:22.237, 123, 155, 92
2023/06/13 05:15:23.372, 125, 155, 93
2023/06/13 05:15:24.493, 123, 154, 94
2023/06/13 05:15:25.629, 123, 150, 88
2023/06/13 05:15:26.764, 122, 155, 92
2023/06/13 05:15:27.884, 125, 157, 90
2023/06/13 05:15:29.021, 126, 154, 91
2023/06/13 05:15:30.140, 123, 154, 96
2023/06/13 05:15:31.276, 123, 156, 94
2023/06/13 05:15:32.396, 122, 205, 91
2023/06/13 05:15:33.532, 128, 168, 94
2023/06/13 05:15:34.668, 125, 154, 91
2023/06/13 05:15:35.788, 124, 153, 87
2023/06/13 05:15:36.924, 123, 152, 98
2023/06/13 05:15:38.044, 123, 154, 93
2023/06/13 05:15:39.180, 124, 153, 94
2023/06/13 05:15:40.316, 126, 155, 92
2023/06/13 05:15:41.436, 125, 165, 94
2023/06/13 05:15:42.572, 120, 159, 95
2023/06/13 05:15:43.708, 121, 152, 94
2023/06/13 05:15:44.828, 123, 197, 94
2023/06/13 05:15:45.964, 126, 154, 90
2023/06/13 05:15:47.083, 124, 152, 102
2023/06/13 05:15:48.219, 125, 151, 94
2023/06/13 05:15:49.355, 124, 155, 91
2023/06/13 05:15:50.475, 124, 163, 92
2023/06/13 05:15:51.611, 123, 159, 92
2023/06/13 05:15:52.731, 134, 154, 91
2023/06/13 05:15:53.867, 126, 155, 92
2023/06/13 05:15:55.003, 128, 153, 92
2023/06/13 05:15:56.123, 123, 155, 89
2023/06/13 05:15:57.259, 123, 158, 94
2023/06/13 05:15:58.379, 138, 158, 92
2023/06/13 05:15:59.515, 123, 157, 91
2023/06/13 05:16:00.650, 123, 157, 92
2023/06/13 05:16:01.770, 124, 159, 90
2023/06/13 05:16:02.907, 124, 155, 90
2023/06/13 05:16:04.042, 126, 158, 91
2023/06/13 05:16:05.162, 126, 154, 90
2023/06/13 05:16:06.298, 124, 153, 89
2023/06/13 05:16:07.418, 123, 152, 92
2023/06/13 05:16:08.554, 125, 153, 90
2023/06/13 05:16:09.690, 121, 152, 93
2023/06/13 05:16:10.810, 123, 153, 90
2023/06/13 05:16:11.946, 124, 157, 87
2023/06/13 05:16:13.066, 122, 154, 90
2023/06/13 05:16:14.202, 154, 156, 99
2023/06/13 05:16:15.338, 124, 153, 96
2023/06/13 05:16:16.458, 124, 153, 92
2023/06/13 05:16:17.593, 122, 153, 91
2023/06/13 05:16:18.714, 123, 157, 90
2023/06/13 05:16:19.849, 123, 158, 93
2023/06/13 05:16:20.985, 126, 151, 92
2023/06/13 05:16:22.105, 122, 151, 93
2023/06/13 05:16:23.241, 124, 152, 93
2023/06/13 05:16:24.361, 124, 154, 94
2023/06/13 05:16:25.497, 125, 156, 90
2023/06/13 05:16:26.633, 124, 162, 93
2023/06/13 05:16:27.753, 126, 154, 92
2023/06/13 05:16:28.889, 140, 154, 89
2023/06/13 05:16:30.009, 130, 159, 94
2023/06/13 05:16:31.145, 124, 158, 92
2023/06/13 05:16:32.281, 121, 155, 90
2023/06/13 05:16:33.401, 130, 168, 93
2023/06/13 05:16:34.536, 123, 158, 91
2023/06/13 05:16:35.656, 125, 156, 88
2023/06/13 05:16:36.792, 126, 155, 91
2023/06/13 05:16:37.928, 123, 156, 93
2023/06/13 05:16:39.048, 124, 167, 92
2023/06/13 05:16:40.184, 128, 157, 95
2023/06/13 05:16:41.304, 126, 156, 91
2023/06/13 05:16:42.440, 124, 155, 89
2023/06/13 05:16:43.576, 124, 153, 94
2023/06/13 05:16:44.696, 124, 155, 90
2023/06/13 05:16:45.832, 124, 153, 99
2023/06/13 05:16:46.952, 125, 159, 94
2023/06/13 05:16:48.087, 122, 158, 92
2023/06/13 05:16:49.224, 123, 154, 91
2023/06/13 05:16:50.343, 126, 156, 93
2023/06/13 05:16:51.480, 124, 158, 93
2023/06/13 05:16:52.599, 124, 156, 91
2023/06/13 05:16:53.735, 122, 152, 90
2023/06/13 05:16:54.871, 125, 153, 92
2023/06/13 05:16:55.991, 127, 159, 102
2023/06/13 05:16:57.127, 126, 151, 94
2023/06/13 05:16:58.262, 123, 153, 90
2023/06/13 05:16:59.383, 123, 156, 90
2023/06/13 05:17:00.519, 123, 153, 92
2023/06/13 05:17:01.638, 125, 157, 93
2023/06/13 05:17:02.775, 129, 154, 91
2023/06/13 05:17:03.911, 124, 151, 90
2023/06/13 05:17:05.031, 123, 190, 94
2023/06/13 05:17:06.167, 132, 155, 91
2023/06/13 05:17:07.287, 129, 155, 90
2023/06/13 05:17:08.421, 129, 155, 100
2023/06/13 05:17:09.558, 124, 156, 89
2023/06/13 05:17:10.678, 124, 157, 102
2023/06/13 05:17:11.814, 127, 155, 92
2023/06/13 05:17:12.934, 124, 157, 94
2023/06/13 05:17:14.070, 124, 154, 92
2023/06/13 05:17:15.206, 122, 151, 89
2023/06/13 05:17:16.326, 127, 154, 89
2023/06/13 05:17:17.462, 121, 153, 91
2023/06/13 05:17:18.598, 125, 155, 93
2023/06/13 05:17:19.718, 125, 163, 92
2023/06/13 05:17:20.853, 128, 160, 90
2023/06/13 05:17:21.973, 121, 155, 90
2023/06/13 05:17:23.110, 125, 157, 90
2023/06/13 05:17:24.245, 121, 155, 94
2023/06/13 05:17:25.365, 123, 156, 95
2023/06/13 05:17:26.501, 126, 159, 95
2023/06/13 05:17:27.621, 124, 157, 152
2023/06/13 05:17:28.757, 124, 153, 92
2023/06/13 05:17:29.893, 124, 154, 95
2023/06/13 05:17:31.013, 122, 156, 91
2023/06/13 05:17:32.149, 123, 154, 90
2023/06/13 05:17:33.269, 125, 152, 91
2023/06/13 05:17:34.405, 124, 151, 94
2023/06/13 05:17:35.541, 125, 153, 95
2023/06/13 05:17:36.661, 121, 157, 90
2023/06/13 05:17:37.796, 122, 154, 88
2023/06/13 05:17:38.917, 124, 155, 93
2023/06/13 05:17:40.053, 122, 153, 89
2023/06/13 05:17:41.188, 123, 158, 94
2023/06/13 05:17:42.308, 124, 154, 90
2023/06/13 05:17:43.444, 123, 152, 98
2023/06/13 05:17:44.564, 125, 156, 93
2023/06/13 05:17:45.700, 126, 154, 95
2023/06/13 05:17:46.835, 125, 156, 94
2023/06/13 05:17:47.956, 123, 153, 89
2023/06/13 05:17:49.092, 122, 160, 93
2023/06/13 05:17:50.212, 126, 156, 91
2023/06/13 05:17:51.348, 123, 151, 91
2023/06/13 05:17:52.484, 125, 156, 97
2023/06/13 05:17:53.604, 126, 155, 92
2023/06/13 05:17:54.740, 125, 157, 93
2023/06/13 05:17:55.859, 125, 154, 94
2023/06/13 05:17:56.995, 131, 153, 90
2023/06/13 05:17:58.131, 126, 158, 95
2023/06/13 05:17:59.252, 124, 182, 91
2023/06/13 05:18:00.387, 122, 155, 93
2023/06/13 05:18:01.507, 122, 155, 92
2023/06/13 05:18:02.643, 133, 167, 89
2023/06/13 05:18:03.779, 127, 150, 93
2023/06/13 05:18:04.899, 125, 152, 89
2023/06/13 05:18:06.035, 124, 154, 92
2023/06/13 05:18:07.171, 126, 151, 91
2023/06/13 05:18:08.291, 126, 153, 93
2023/06/13 05:18:09.427, 124, 153, 95
2023/06/13 05:18:10.547, 124, 155, 89
2023/06/13 05:18:11.683, 123, 152, 90
2023/06/13 05:18:12.818, 124, 156, 90
2023/06/13 05:18:13.938, 125, 160, 91
2023/06/13 05:18:15.075, 127, 158, 91
2023/06/13 05:18:16.194, 125, 154, 88
2023/06/13 05:18:17.329, 123, 155, 93
2023/06/13 05:18:18.466, 124, 154, 92
2023/06/13 05:18:19.586, 125, 151, 88
2023/06/13 05:18:20.722, 128, 156, 294
2023/06/13 05:18:21.841, 123, 158, 93
2023/06/13 05:18:22.978, 122, 151, 92
2023/06/13 05:18:24.114, 127, 160, 92
2023/06/13 05:18:25.234, 124, 155, 90
2023/06/13 05:18:26.369, 125, 156, 91
2023/06/13 05:18:27.490, 127, 153, 91
2023/06/13 05:18:28.625, 127, 159, 190
2023/06/13 05:18:29.762, 124, 154, 92
2023/06/13 05:18:30.881, 124, 157, 90
2023/06/13 05:18:32.017, 127, 153, 90
2023/06/13 05:18:33.137, 125, 152, 141
2023/06/13 05:18:34.273, 123, 156, 91
2023/06/13 05:18:35.409, 124, 155, 91
2023/06/13 05:18:36.529, 121, 154, 91
2023/06/13 05:18:37.665, 122, 153, 92
2023/06/13 05:18:38.785, 123, 154, 91
2023/06/13 05:18:39.920, 127, 153, 93
2023/06/13 05:18:41.057, 126, 155, 92
2023/06/13 05:18:42.177, 124, 156, 93
2023/06/13 05:18:43.313, 124, 156, 92
2023/06/13 05:18:44.448, 123, 154, 91
2023/06/13 05:18:45.569, 123, 153, 89
2023/06/13 05:18:46.704, 124, 150, 94
2023/06/13 05:18:47.824, 123, 149, 90
2023/06/13 05:18:48.960, 125, 161, 94
2023/06/13 05:18:50.096, 124, 158, 91
2023/06/13 05:18:51.216, 124, 154, 91
2023/06/13 05:18:52.352, 127, 150, 92
2023/06/13 05:18:53.472, 128, 154, 88
2023/06/13 05:18:54.608, 122, 154, 93
2023/06/13 05:18:55.744, 124, 152, 91
2023/06/13 05:18:56.863, 125, 158, 93
2023/06/13 05:18:57.000, 125, 155, 94
2023/06/13 05:18:59.120, 125, 159, 92
2023/06/13 05:19:00.256, 127, 155, 93
2023/06/13 05:19:01.392, 124, 155, 94
2023/06/13 05:19:02.511, 124, 155, 91
2023/06/13 05:19:03.647, 125, 155, 94
2023/06/13 05:19:04.767, 128, 148, 91
2023/06/13 05:19:05.903, 123, 154, 92
2023/06/13 05:19:07.039, 124, 151, 92
2023/06/13 05:19:08.159, 124, 157, 91
2023/06/13 05:19:09.295, 125, 153, 91
2023/06/13 05:19:10.415, 122, 157, 97
2023/06/13 05:19:11.551, 127, 154, 93
2023/06/13 05:19:12.687, 125, 155, 93
2023/06/13 05:19:13.807, 127, 158, 93
2023/06/13 05:19:14.943, 133, 152, 92
2023/06/13 05:19:16.078, 128, 153, 92
2023/06/13 05:19:17.199, 126, 149, 91
2023/06/13 05:19:18.333, 134, 154, 94
2023/06/13 05:19:19.454, 126, 153, 89
2023/06/13 05:19:20.590, 126, 159, 93
2023/06/13 05:19:21.726, 123, 176, 92
2023/06/13 05:19:22.846, 126, 157, 91
2023/06/13 05:19:23.983, 129, 155, 93
2023/06/13 05:19:25.102, 122, 159, 92
2023/06/13 05:19:26.238, 124, 154, 91
2023/06/13 05:19:27.374, 124, 152, 94
2023/06/13 05:19:28.494, 124, 156, 95
2023/06/13 05:19:29.630, 124, 159, 94
2023/06/13 05:19:30.750, 122, 159, 92
2023/06/13 05:19:31.886, 139, 167, 93
2023/06/13 05:19:33.006, 125, 159, 94
2023/06/13 05:19:34.142, 125, 154, 92
2023/06/13 05:19:35.277, 125, 154, 91
2023/06/13 05:19:36.397, 124, 155, 91
2023/06/13 05:19:37.533, 124, 154, 90
2023/06/13 05:19:38.653, 124, 157, 91
2023/06/13 05:19:39.789, 129, 154, 94
2023/06/13 05:19:40.925, 121, 159, 92
2023/06/13 05:19:42.045, 123, 154, 93
2023/06/13 05:19:43.180, 126, 152, 90
2023/06/13 05:19:44.317, 126, 152, 89
2023/06/13 05:19:45.437, 125, 150, 99
2023/06/13 05:19:46.573, 122, 154, 91
2023/06/13 05:19:47.693, 127, 155, 93
2023/06/13 05:19:48.828, 128, 156, 96
2023/06/13 05:19:49.964, 123, 150, 92
2023/06/13 05:19:51.084, 125, 161, 113
2023/06/13 05:19:52.220, 124, 206, 93
2023/06/13 05:19:53.340, 125, 156, 92
2023/06/13 05:19:54.476, 123, 157, 97
2023/06/13 05:19:55.611, 129, 157, 91
2023/06/13 05:19:56.732, 124, 155, 97
2023/06/13 05:19:57.868, 125, 158, 93
2023/06/13 05:19:58.988, 125, 156, 96
2023/06/13 05:20:00.123, 125, 156, 91
2023/06/13 05:20:01.260, 125, 154, 92
2023/06/13 05:20:02.379, 125, 164, 92
2023/06/13 05:20:03.516, 124, 155, 100
2023/06/13 05:20:04.652, 125, 152, 91
2023/06/13 05:20:05.772, 125, 156, 91
2023/06/13 05:20:06.907, 126, 153, 88
2023/06/13 05:20:08.027, 120, 153, 92
2023/06/13 05:20:09.163, 125, 156, 92
2023/06/13 05:20:10.299, 125, 156, 90
2023/06/13 05:20:11.419, 119, 148, 93
2023/06/13 05:20:12.555, 123, 155, 141
2023/06/13 05:20:13.675, 126, 155, 94
2023/06/13 05:20:14.811, 123, 155, 91
2023/06/13 05:20:15.947, 124, 155, 94
2023/06/13 05:20:17.067, 123, 156, 92
2023/06/13 05:20:18.203, 122, 156, 92
2023/06/13 05:20:19.323, 120, 153, 92
2023/06/13 05:20:20.459, 124, 152, 94
2023/06/13 05:20:21.595, 128, 158, 91
2023/06/13 05:20:22.714, 126, 155, 91
2023/06/13 05:20:23.851, 127, 158, 93
2023/06/13 05:20:24.986, 122, 153, 94
2023/06/13 05:20:26.106, 126, 156, 94
2023/06/13 05:20:27.242, 125, 159, 91
2023/06/13 05:20:28.362, 129, 184, 96
2023/06/13 05:20:29.498, 125, 154, 93
2023/06/13 05:20:30.618, 124, 150, 96
2023/06/13 05:20:31.753, 124, 153, 92
2023/06/13 05:20:32.890, 124, 154, 92
2023/06/13 05:20:34.010, 125, 160, 96
2023/06/13 05:20:35.146, 124, 154, 92
2023/06/13 05:20:36.266, 123, 154, 90
2023/06/13 05:20:37.402, 124, 157, 92
2023/06/13 05:20:38.538, 123, 153, 93
2023/06/13 05:20:39.658, 121, 153, 92
2023/06/13 05:20:40.793, 123, 157, 91
2023/06/13 05:20:41.913, 125, 155, 95
2023/06/13 05:20:43.050, 123, 150, 94
2023/06/13 05:20:44.185, 125, 221, 91
2023/06/13 05:20:45.305, 127, 156, 93
2023/06/13 05:20:46.441, 126, 171, 91
2023/06/13 05:20:47.576, 125, 153, 92
2023/06/13 05:20:48.697, 125, 153, 89
2023/06/13 05:20:49.833, 126, 152, 90
2023/06/13 05:20:50.953, 124, 157, 92
2023/06/13 05:20:52.089, 122, 155, 93
2023/06/13 05:20:53.225, 127, 164, 95
2023/06/13 05:20:54.345, 123, 152, 92
2023/06/13 05:20:55.481, 126, 154, 91
2023/06/13 05:20:56.600, 125, 156, 91
2023/06/13 05:20:57.736, 123, 155, 94
2023/06/13 05:20:58.872, 125, 154, 93
2023/06/13 05:20:59.992, 128, 156, 91
2023/06/13 05:21:01.128, 126, 170, 95
2023/06/13 05:21:02.248, 123, 159, 93
2023/06/13 05:21:03.384, 126, 151, 93
2023/06/13 05:21:04.520, 125, 155, 92
2023/06/13 05:21:05.640, 132, 153, 92
2023/06/13 05:21:06.776, 123, 154, 94
2023/06/13 05:21:07.896, 124, 155, 115
2023/06/13 05:21:09.032, 127, 155, 92
2023/06/13 05:21:10.168, 126, 155, 94
2023/06/13 05:21:11.288, 124, 158, 88
2023/06/13 05:21:12.423, 123, 155, 91
2023/06/13 05:21:13.559, 128, 157, 88
2023/06/13 05:21:14.679, 125, 157, 95
2023/06/13 05:21:15.815, 123, 154, 92
2023/06/13 05:21:16.935, 125, 154, 94
2023/06/13 05:21:18.071, 124, 153, 92
2023/06/13 05:21:19.207, 123, 218, 96
2023/06/13 05:21:20.327, 124, 156, 90
2023/06/13 05:21:21.463, 128, 158, 97
2023/06/13 05:21:22.583, 128, 154, 91
2023/06/13 05:21:23.719, 124, 154, 91
2023/06/13 05:21:24.855, 124, 152, 92
2023/06/13 05:21:25.975, 123, 154, 96
2023/06/13 05:21:27.111, 122, 155, 94
2023/06/13 05:21:28.231, 123, 152, 94
2023/06/13 05:21:29.366, 125, 155, 91
2023/06/13 05:21:30.502, 124, 153, 96
2023/06/13 05:21:31.622, 124, 153, 92
2023/06/13 05:21:32.758, 125, 156, 93
2023/06/13 05:21:33.878, 125, 150, 88
2023/06/13 05:21:35.014, 124, 162, 94
2023/06/13 05:21:36.134, 124, 156, 94
2023/06/13 05:21:37.270, 124, 157, 95
2023/06/13 05:21:38.406, 129, 157, 94
2023/06/13 05:21:39.526, 125, 154, 94
2023/06/13 05:21:40.662, 124, 154, 91
2023/06/13 05:21:41.797, 123, 153, 92
2023/06/13 05:21:42.917, 124, 154, 101
2023/06/13 05:21:44.054, 125, 156, 90
2023/06/13 05:21:45.173, 126, 151, 90
2023/06/13 05:21:46.309, 123, 157, 89
2023/06/13 05:21:47.445, 125, 161, 91
2023/06/13 05:21:48.565, 127, 157, 97
2023/06/13 05:21:49.701, 124, 155, 95
2023/06/13 05:21:50.820, 124, 152, 92
2023/06/13 05:21:51.957, 128, 154, 94
2023/06/13 05:21:53.093, 120, 159, 95
2023/06/13 05:21:54.213, 121, 184, 94
2023/06/13 05:21:55.348, 136, 164, 90
2023/06/13 05:21:56.469, 125, 156, 91
