time, beta470, beta532, beta650
2023/06/18 09:15:46.708, 109, 161, 81
2023/06/18 09:15:47.828, 109, 161, 83
2023/06/18 09:15:48.963, 104, 171, 87
2023/06/18 09:15:50.084, 114, 168, 81
2023/06/18 09:15:51.220, 117, 160, 85
2023/06/18 09:15:52.356, 108, 160, 83
2023/06/18 09:15:53.476, 111, 165, 83
2023/06/18 09:15:54.612, 113, 158, 83
2023/06/18 09:15:55.732, 104, 157, 84
2023/06/18 09:15:56.867, 109, 157, 91
2023/06/18 09:15:58.003, 109, 160, 87
2023/06/18 09:15:59.123, 107, 161, 86
2023/06/18 09:16:00.259, 111, 159, 83
2023/06/18 09:16:01.379, 105, 158, 85
2023/06/18 09:16:02.515, 110, 166, 85
2023/06/18 09:16:03.635, 114, 174, 84
2023/06/18 09:16:04.770, 107, 159, 81
2023/06/18 09:16:05.907, 128, 162, 84
2023/06/18 09:16:07.027, 106, 161, 89
2023/06/18 09:16:08.163, 107, 160, 88
2023/06/18 09:16:09.283, 110, 159, 83
2023/06/18 09:16:10.419, 105, 156, 82
2023/06/18 09:16:11.555, 112, 163, 87
2023/06/18 09:16:12.675, 105, 158, 87
2023/06/18 09:16:13.810, 109, 158, 84
2023/06/18 09:16:14.930, 107, 159, 88
2023/06/18 09:16:16.066, 113, 163, 88
2023/06/18 09:16:17.202, 107, 158, 80
2023/06/18 09:16:18.322, 107, 165, 83
2023/06/18 09:16:19.458, 106, 166, 82
2023/06/18 09:16:20.578, 106, 174, 88
2023/06/18 09:16:21.713, 106, 164, 81
2023/06/18 09:16:22.850, 105, 152, 84
2023/06/18 09:16:23.969, 106, 254, 83
2023/06/18 09:16:25.106, 108, 167, 82
2023/06/18 09:16:26.225, 111, 165, 84
2023/06/18 09:16:27.362, 104, 165, 82
2023/06/18 09:16:28.482, 107, 155, 89
2023/06/18 09:16:29.618, 106, 164, 90
2023/06/18 09:16:30.753, 107, 165, 91
2023/06/18 09:16:31.873, 110, 164, 84
2023/06/18 09:16:33.009, 108, 168, 79
2023/06/18 09:16:34.129, 105, 168, 83
2023/06/18 09:16:35.265, 109, 176, 95
2023/06/18 09:16:36.385, 107, 167, 83
2023/06/18 09:16:37.520, 105, 164, 85
2023/06/18 09:16:38.657, 108, 163, 94
2023/06/18 09:16:39.777, 108, 174, 82
2023/06/18 09:16:40.913, 114, 167, 84
2023/06/18 09:16:42.033, 110, 169, 85
2023/06/18 09:16:43.169, 110, 169, 86
2023/06/18 09:16:44.304, 107, 169, 89
2023/06/18 09:16:45.425, 106, 164, 82
2023/06/18 09:16:46.560, 107, 171, 115
2023/06/18 09:16:47.682, 106, 166, 80
2023/06/18 09:16:48.816, 107, 160, 83
2023/06/18 09:16:49.952, 102, 169, 81
2023/06/18 09:16:51.072, 109, 162, 81
2023/06/18 09:16:52.209, 103, 165, 96
2023/06/18 09:16:53.328, 105, 167, 85
2023/06/18 09:16:54.464, 108, 174, 83
2023/06/18 09:16:55.600, 108, 169, 84
2023/06/18 09:16:56.720, 106, 208, 82
2023/06/18 09:16:57.856, 109, 166, 85
2023/06/18 09:16:58.975, 103, 174, 84
2023/06/18 09:17:00.112, 106, 159, 79
2023/06/18 09:17:01.231, 107, 165, 86
2023/06/18 09:17:02.368, 110, 161, 84
2023/06/18 09:17:03.503, 108, 167, 81
2023/06/18 09:17:04.623, 107, 171, 105
2023/06/18 09:17:05.759, 108, 174, 82
2023/06/18 09:17:06.879, 109, 172, 78
2023/06/18 09:17:08.015, 112, 166, 87
2023/06/18 09:17:09.151, 108, 173, 80
2023/06/18 09:17:10.271, 107, 175, 83
2023/06/18 09:17:11.407, 107, 160, 83
2023/06/18 09:17:12.527, 108, 164, 84
2023/06/18 09:17:13.663, 111, 160, 85
2023/06/18 09:17:14.799, 109, 167, 83
2023/06/18 09:17:15.919, 106, 169, 81
2023/06/18 09:17:17.054, 107, 166, 87
2023/06/18 09:17:18.174, 110, 164, 86
2023/06/18 09:17:19.311, 107, 169, 82
2023/06/18 09:17:20.446, 111, 166, 95
2023/06/18 09:17:21.566, 107, 162, 83
2023/06/18 09:17:22.703, 109, 164, 81
2023/06/18 09:17:23.823, 108, 161, 87
2023/06/18 09:17:24.957, 106, 163, 85
2023/06/18 09:17:26.078, 110, 174, 85
2023/06/18 09:17:27.214, 108, 178, 80
2023/06/18 09:17:28.350, 107, 168, 80
2023/06/18 09:17:29.470, 106, 171, 82
2023/06/18 09:17:30.606, 107, 166, 82
2023/06/18 09:17:31.725, 105, 160, 81
2023/06/18 09:17:32.862, 105, 161, 84
2023/06/18 09:17:33.982, 109, 166, 82
2023/06/18 09:17:35.118, 108, 164, 85
2023/06/18 09:17:36.253, 107, 172, 81
2023/06/18 09:17:37.373, 106, 169, 80
2023/06/18 09:17:38.509, 117, 166, 80
2023/06/18 09:17:39.629, 109, 173, 93
2023/06/18 09:17:40.765, 108, 159, 88
2023/06/18 09:17:41.901, 113, 166, 81
2023/06/18 09:17:43.021, 106, 171, 85
2023/06/18 09:17:44.157, 109, 159, 81
2023/06/18 09:17:45.277, 105, 171, 80
2023/06/18 09:17:46.413, 109, 173, 87
2023/06/18 09:17:47.549, 119, 167, 85
2023/06/18 09:17:48.669, 112, 165, 88
2023/06/18 09:17:49.805, 109, 167, 85
2023/06/18 09:17:50.925, 108, 164, 83
2023/06/18 09:17:52.061, 109, 160, 86
2023/06/18 09:17:53.180, 114, 166, 85
2023/06/18 09:17:54.316, 106, 164, 79
2023/06/18 09:17:55.452, 114, 164, 83
2023/06/18 09:17:56.572, 112, 167, 87
2023/06/18 09:17:57.708, 108, 168, 86
2023/06/18 09:17:58.828, 109, 166, 80
2023/06/18 09:17:59.964, 111, 254, 83
2023/06/18 09:18:01.100, 106, 170, 81
2023/06/18 09:18:02.219, 106, 166, 86
2023/06/18 09:18:03.356, 108, 164, 88
2023/06/18 09:18:04.476, 107, 165, 80
2023/06/18 09:18:05.612, 114, 167, 85
2023/06/18 09:18:06.748, 108, 164, 83
2023/06/18 09:18:07.867, 106, 159, 80
2023/06/18 09:18:09.003, 115, 170, 85
2023/06/18 09:18:10.123, 104, 171, 83
2023/06/18 09:18:11.259, 109, 167, 84
2023/06/18 09:18:12.395, 110, 175, 86
2023/06/18 09:18:13.515, 108, 175, 81
2023/06/18 09:18:14.651, 107, 173, 82
2023/06/18 09:18:15.771, 104, 177, 82
2023/06/18 09:18:16.907, 106, 167, 81
2023/06/18 09:18:18.043, 108, 162, 134
2023/06/18 09:18:19.163, 107, 167, 87
2023/06/18 09:18:20.299, 108, 161, 77
2023/06/18 09:18:21.419, 106, 162, 123
2023/06/18 09:18:22.555, 108, 159, 85
2023/06/18 09:18:23.691, 106, 167, 87
2023/06/18 09:18:24.810, 113, 165, 95
2023/06/18 09:18:25.947, 108, 171, 84
2023/06/18 09:18:27.066, 126, 173, 80
2023/06/18 09:18:28.202, 108, 162, 85
2023/06/18 09:18:29.322, 110, 166, 89
2023/06/18 09:18:30.457, 106, 165, 87
2023/06/18 09:18:31.594, 107, 170, 85
2023/06/18 09:18:32.714, 107, 170, 85
2023/06/18 09:18:33.850, 106, 164, 85
2023/06/18 09:18:34.970, 107, 172, 83
2023/06/18 09:18:36.106, 116, 173, 83
2023/06/18 09:18:37.226, 109, 172, 82
2023/06/18 09:18:38.361, 104, 172, 80
2023/06/18 09:18:39.498, 110, 164, 81
2023/06/18 09:18:40.617, 109, 165, 90
2023/06/18 09:18:41.753, 105, 159, 85
2023/06/18 09:18:42.873, 106, 212, 81
2023/06/18 09:18:44.009, 119, 171, 83
2023/06/18 09:18:45.145, 111, 160, 83
2023/06/18 09:18:46.265, 106, 160, 85
2023/06/18 09:18:47.401, 103, 169, 83
2023/06/18 09:18:48.521, 111, 163, 81
2023/06/18 09:18:49.657, 111, 168, 84
2023/06/18 09:18:50.792, 108, 168, 83
2023/06/18 09:18:51.913, 106, 164, 88
2023/06/18 09:18:53.049, 102, 168, 90
2023/06/18 09:18:54.169, 110, 172, 84
2023/06/18 09:18:55.305, 109, 201, 77
2023/06/18 09:18:56.424, 109, 166, 86
2023/06/18 09:18:57.561, 110, 167, 83
2023/06/18 09:18:58.696, 110, 179, 86
2023/06/18 09:18:59.816, 111, 187, 81
2023/06/18 09:19:00.952, 107, 162, 90
2023/06/18 09:19:02.072, 110, 162, 82
2023/06/18 09:19:03.208, 108, 167, 84
2023/06/18 09:19:04.344, 107, 173, 87
2023/06/18 09:19:05.464, 109, 162, 80
2023/06/18 09:19:06.600, 110, 170, 82
2023/06/18 09:19:07.720, 106, 162, 80
2023/06/18 09:19:08.856, 105, 168, 80
2023/06/18 09:19:09.992, 106, 163, 83
2023/06/18 09:19:11.112, 112, 166, 83
2023/06/18 09:19:12.248, 109, 175, 83
2023/06/18 09:19:13.367, 102, 162, 83
2023/06/18 09:19:14.503, 108, 162, 86
2023/06/18 09:19:15.623, 108, 162, 82
2023/06/18 09:19:16.759, 107, 161, 81
2023/06/18 09:19:17.895, 110, 165, 87
2023/06/18 09:19:19.015, 106, 170, 80
2023/06/18 09:19:20.151, 104, 168, 87
2023/06/18 09:19:21.271, 115, 170, 88
2023/06/18 09:19:22.407, 109, 166, 81
2023/06/18 09:19:23.543, 110, 164, 88
2023/06/18 09:19:24.663, 108, 162, 80
2023/06/18 09:19:25.799, 108, 163, 81
2023/06/18 09:19:26.919, 103, 160, 86
2023/06/18 09:19:28.054, 106, 165, 81
2023/06/18 09:19:29.175, 106, 167, 84
2023/06/18 09:19:30.310, 109, 169, 85
2023/06/18 09:19:31.446, 110, 165, 84
2023/06/18 09:19:32.566, 105, 169, 83
2023/06/18 09:19:33.702, 106, 169, 86
2023/06/18 09:19:34.822, 109, 163, 82
2023/06/18 09:19:35.958, 106, 160, 84
2023/06/18 09:19:37.094, 107, 168, 88
2023/06/18 09:19:38.214, 103, 166, 85
2023/06/18 09:19:39.350, 109, 166, 113
2023/06/18 09:19:40.470, 141, 162, 429
2023/06/18 09:19:41.606, 108, 159, 83
2023/06/18 09:19:42.742, 107, 169, 83
2023/06/18 09:19:43.862, 109, 173, 83
2023/06/18 09:19:44.998, 115, 166, 83
2023/06/18 09:19:46.118, 106, 192, 80
2023/06/18 09:19:47.253, 122, 161, 81
2023/06/18 09:19:48.389, 113, 168, 87
2023/06/18 09:19:49.509, 107, 173, 83
2023/06/18 09:19:50.645, 110, 176, 85
2023/06/18 09:19:51.765, 104, 169, 85
2023/06/18 09:19:52.901, 109, 168, 85
2023/06/18 09:19:54.021, 106, 165, 80
2023/06/18 09:19:55.157, 105, 178, 83
2023/06/18 09:19:56.293, 117, 171, 85
2023/06/18 09:19:57.413, 107, 163, 82
2023/06/18 09:19:58.549, 109, 161, 84
2023/06/18 09:19:59.669, 109, 179, 80
2023/06/18 09:20:00.805, 108, 182, 80
2023/06/18 09:20:01.941, 107, 172, 85
2023/06/18 09:20:03.060, 107, 165, 86
2023/06/18 09:20:04.196, 104, 160, 81
2023/06/18 09:20:05.316, 103, 170, 80
2023/06/18 09:20:06.452, 112, 171, 83
2023/06/18 09:20:07.588, 107, 170, 83
2023/06/18 09:20:08.708, 107, 158, 84
2023/06/18 09:20:09.844, 105, 161, 84
2023/06/18 09:20:10.964, 105, 171, 83
2023/06/18 09:20:12.100, 106, 168, 80
2023/06/18 09:20:13.236, 109, 162, 83
2023/06/18 09:20:14.356, 104, 165, 83
2023/06/18 09:20:15.492, 103, 165, 81
2023/06/18 09:20:16.612, 107, 163, 85
2023/06/18 09:20:17.747, 108, 163, 83
2023/06/18 09:20:18.868, 109, 161, 80
2023/06/18 09:20:20.003, 107, 158, 82
2023/06/18 09:20:21.139, 112, 164, 85
2023/06/18 09:20:22.259, 114, 174, 81
2023/06/18 09:20:23.395, 101, 159, 82
2023/06/18 09:20:24.515, 107, 162, 90
2023/06/18 09:20:25.651, 106, 165, 84
2023/06/18 09:20:26.787, 108, 163, 81
2023/06/18 09:20:27.907, 108, 164, 87
2023/06/18 09:20:29.042, 107, 163, 80
2023/06/18 09:20:30.163, 107, 164, 85
2023/06/18 09:20:31.298, 103, 160, 88
2023/06/18 09:20:32.419, 117, 164, 85
2023/06/18 09:20:33.554, 105, 164, 82
2023/06/18 09:20:34.690, 111, 170, 86
2023/06/18 09:20:35.810, 106, 168, 85
2023/06/18 09:20:36.946, 105, 184, 82
2023/06/18 09:20:38.066, 108, 169, 85
2023/06/18 09:20:39.202, 109, 164, 87
2023/06/18 09:20:40.338, 104, 162, 84
2023/06/18 09:20:41.458, 108, 160, 84
2023/06/18 09:20:42.594, 115, 302, 85
2023/06/18 09:20:43.714, 107, 163, 79
2023/06/18 09:20:44.850, 108, 164, 82
2023/06/18 09:20:45.970, 108, 165, 86
2023/06/18 09:20:47.106, 108, 165, 85
2023/06/18 09:20:48.242, 108, 168, 92
2023/06/18 09:20:49.362, 108, 164, 79
2023/06/18 09:20:50.498, 106, 170, 84
2023/06/18 09:20:51.617, 108, 174, 83
2023/06/18 09:20:52.753, 112, 161, 91
2023/06/18 09:20:53.889, 105, 172, 94
2023/06/18 09:20:55.009, 119, 171, 87
2023/06/18 09:20:56.145, 108, 173, 83
2023/06/18 09:20:57.265, 109, 167, 82
2023/06/18 09:20:58.401, 118, 163, 84
2023/06/18 09:20:59.536, 107, 168, 91
2023/06/18 09:21:00.657, 106, 162, 90
2023/06/18 09:21:01.793, 111, 166, 88
2023/06/18 09:21:02.913, 109, 171, 84
2023/06/18 09:21:04.048, 102, 160, 86
2023/06/18 09:21:05.185, 110, 163, 81
2023/06/18 09:21:06.305, 109, 167, 85
2023/06/18 09:21:07.441, 105, 179, 83
2023/06/18 09:21:08.560, 110, 160, 82
2023/06/18 09:21:09.696, 108, 169, 82
2023/06/18 09:21:10.816, 106, 173, 86
2023/06/18 09:21:11.952, 108, 165, 96
2023/06/18 09:21:13.088, 104, 169, 83
2023/06/18 09:21:14.208, 106, 165, 90
2023/06/18 09:21:15.344, 108, 163, 85
2023/06/18 09:21:16.464, 105, 168, 83
2023/06/18 09:21:17.599, 106, 174, 84
2023/06/18 09:21:18.736, 106, 164, 83
2023/06/18 09:21:19.856, 104, 176, 81
2023/06/18 09:21:20.992, 112, 179, 83
2023/06/18 09:21:22.112, 109, 160, 83
2023/06/18 09:21:23.248, 102, 163, 83
2023/06/18 09:21:24.384, 105, 166, 83
2023/06/18 09:21:25.503, 104, 163, 85
2023/06/18 09:21:26.640, 107, 165, 84
2023/06/18 09:21:27.759, 103, 171, 83
2023/06/18 09:21:28.894, 109, 165, 85
2023/06/18 09:21:30.015, 108, 161, 87
2023/06/18 09:21:31.151, 108, 170, 82
2023/06/18 09:21:32.287, 107, 169, 81
2023/06/18 09:21:33.407, 106, 158, 80
2023/06/18 09:21:34.543, 106, 165, 85
2023/06/18 09:21:35.662, 108, 161, 82
2023/06/18 09:21:36.799, 108, 173, 92
2023/06/18 09:21:37.919, 105, 179, 85
2023/06/18 09:21:39.055, 104, 162, 80
2023/06/18 09:21:40.190, 113, 165, 83
2023/06/18 09:21:41.310, 111, 161, 83
2023/06/18 09:21:42.446, 111, 164, 83
2023/06/18 09:21:43.566, 111, 158, 86
2023/06/18 09:21:44.702, 104, 159, 85
2023/06/18 09:21:45.838, 106, 159, 83
2023/06/18 09:21:46.958, 107, 167, 80
2023/06/18 09:21:48.094, 108, 171, 81
2023/06/18 09:21:49.213, 110, 167, 90
2023/06/18 09:21:50.350, 107, 170, 79
2023/06/18 09:21:51.486, 103, 162, 81
2023/06/18 09:21:52.606, 110, 169, 81
2023/06/18 09:21:53.742, 104, 170, 85
2023/06/18 09:21:54.862, 107, 165, 89
2023/06/18 09:21:55.997, 108, 170, 85
2023/06/18 09:21:57.118, 109, 172, 87
2023/06/18 09:21:58.253, 106, 177, 81
2023/06/18 09:21:59.388, 104, 167, 79
2023/06/18 09:22:00.509, 107, 161, 88
2023/06/18 09:22:01.645, 108, 172, 80
2023/06/18 09:22:02.765, 109, 173, 86
2023/06/18 09:22:03.901, 110, 177, 86
2023/06/18 09:22:05.037, 105, 177, 85
2023/06/18 09:22:06.157, 105, 171, 79
2023/06/18 09:22:07.293, 110, 163, 84
2023/06/18 09:22:08.413, 107, 165, 79
2023/06/18 09:22:09.549, 108, 166, 88
2023/06/18 09:22:10.685, 108, 163, 80
2023/06/18 09:22:11.805, 105, 163, 84
2023/06/18 09:22:12.940, 109, 165, 85
2023/06/18 09:22:14.061, 106, 169, 85
2023/06/18 09:22:15.196, 107, 164, 80
2023/06/18 09:22:16.332, 109, 163, 82
2023/06/18 09:22:17.452, 107, 164, 83
2023/06/18 09:22:18.589, 110, 171, 80
2023/06/18 09:22:19.708, 140, 169, 85
2023/06/18 09:22:20.844, 104, 170, 80
2023/06/18 09:22:21.964, 103, 164, 85
2023/06/18 09:22:23.100, 106, 153, 79
2023/06/18 09:22:24.236, 107, 149, 83
2023/06/18 09:22:25.356, 107, 160, 89
2023/06/18 09:22:26.492, 104, 160, 85
2023/06/18 09:22:27.612, 117, 161, 81
2023/06/18 09:22:28.747, 119, 161, 86
2023/06/18 09:22:29.884, 110, 173, 81
2023/06/18 09:22:31.003, 102, 158, 84
2023/06/18 09:22:32.139, 107, 165, 83
2023/06/18 09:22:33.259, 105, 165, 86
2023/06/18 09:22:34.395, 106, 159, 89
2023/06/18 09:22:35.515, 105, 178, 78
2023/06/18 09:22:36.652, 108, 163, 88
2023/06/18 09:22:37.787, 107, 181, 90
2023/06/18 09:22:38.907, 111, 179, 79
2023/06/18 09:22:40.042, 112, 170, 83
2023/06/18 09:22:41.163, 115, 166, 84
2023/06/18 09:22:42.299, 106, 179, 85
2023/06/18 09:22:43.435, 108, 159, 81
2023/06/18 09:22:44.555, 106, 177, 87
2023/06/18 09:22:45.690, 105, 166, 83
2023/06/18 09:22:46.810, 105, 161, 84
2023/06/18 09:22:47.946, 111, 157, 81
2023/06/18 09:22:49.067, 103, 169, 80
2023/06/18 09:22:50.202, 106, 164, 85
2023/06/18 09:22:51.338, 107, 165, 107
2023/06/18 09:22:52.458, 106, 159, 85
2023/06/18 09:22:53.594, 108, 158, 84
2023/06/18 09:22:54.714, 108, 183, 78
2023/06/18 09:22:55.850, 113, 165, 79
2023/06/18 09:22:56.986, 104, 165, 86
2023/06/18 09:22:58.106, 108, 178, 85
2023/06/18 09:22:59.242, 107, 165, 99
2023/06/18 09:23:00.362, 109, 171, 87
2023/06/18 09:23:01.498, 109, 176, 77
2023/06/18 09:23:02.634, 106, 160, 84
2023/06/18 09:23:03.753, 105, 166, 80
2023/06/18 09:23:04.890, 110, 154, 81
2023/06/18 09:23:06.009, 110, 163, 84
2023/06/18 09:23:07.145, 115, 185, 94
2023/06/18 09:23:08.281, 108, 154, 82
2023/06/18 09:23:09.402, 104, 151, 85
2023/06/18 09:23:10.537, 105, 165, 86
2023/06/18 09:23:11.658, 106, 164, 89
2023/06/18 09:23:12.793, 103, 161, 82
2023/06/18 09:23:13.913, 114, 162, 83
2023/06/18 09:23:15.049, 114, 161, 87
2023/06/18 09:23:16.185, 107, 168, 82
2023/06/18 09:23:17.304, 111, 161, 82
2023/06/18 09:23:18.440, 108, 170, 83
2023/06/18 09:23:19.560, 108, 165, 89
2023/06/18 09:23:20.696, 105, 160, 87
2023/06/18 09:23:21.832, 105, 170, 83
2023/06/18 09:23:22.952, 102, 175, 81
2023/06/18 09:23:24.088, 101, 165, 89
2023/06/18 09:23:25.208, 107, 165, 82
2023/06/18 09:23:26.344, 103, 167, 84
2023/06/18 09:23:27.480, 104, 165, 87
2023/06/18 09:23:28.600, 109, 169, 82
2023/06/18 09:23:29.736, 105, 163, 83
2023/06/18 09:23:30.856, 110, 167, 84
2023/06/18 09:23:31.992, 104, 168, 82
2023/06/18 09:23:33.112, 108, 171, 87
2023/06/18 09:23:34.248, 113, 166, 85
2023/06/18 09:23:35.383, 109, 164, 79
2023/06/18 09:23:36.503, 108, 163, 85
2023/06/18 09:23:37.639, 109, 163, 84
2023/06/18 09:23:38.759, 108, 162, 88
2023/06/18 09:23:39.895, 107, 164, 83
2023/06/18 09:23:41.015, 110, 161, 84
2023/06/18 09:23:42.151, 106, 165, 88
2023/06/18 09:23:43.287, 113, 157, 77
2023/06/18 09:23:44.407, 106, 155, 85
2023/06/18 09:23:45.542, 109, 155, 84
2023/06/18 09:23:46.663, 108, 169, 84
2023/06/18 09:23:47.799, 107, 158, 86
2023/06/18 09:23:48.935, 107, 162, 84
2023/06/18 09:23:50.054, 107, 157, 85
2023/06/18 09:23:51.190, 108, 161, 92
2023/06/18 09:23:52.310, 107, 162, 89
2023/06/18 09:23:53.446, 105, 160, 81
2023/06/18 09:23:54.582, 108, 160, 80
2023/06/18 09:23:55.702, 106, 216, 82
2023/06/18 09:23:56.838, 107, 160, 80
2023/06/18 09:23:57.958, 108, 163, 89
2023/06/18 09:23:59.093, 106, 164, 80
2023/06/18 09:24:00.230, 105, 156, 89
2023/06/18 09:24:01.350, 107, 156, 92
2023/06/18 09:24:02.486, 109, 163, 79
2023/06/18 09:24:03.606, 106, 161, 80
2023/06/18 09:24:04.742, 115, 152, 86
2023/06/18 09:24:05.862, 106, 161, 84
2023/06/18 09:24:06.998, 111, 152, 84
2023/06/18 09:24:08.133, 108, 156, 84
2023/06/18 09:24:09.254, 106, 161, 138
2023/06/18 09:24:10.389, 106, 169, 86
2023/06/18 09:24:11.509, 105, 173, 84
2023/06/18 09:24:12.645, 103, 169, 80
2023/06/18 09:24:13.781, 107, 165, 87
2023/06/18 09:24:14.902, 106, 163, 89
2023/06/18 09:24:16.037, 107, 170, 86
2023/06/18 09:24:17.157, 111, 167, 82
2023/06/18 09:24:18.292, 108, 163, 88
2023/06/18 09:24:19.429, 108, 146, 84
2023/06/18 09:24:20.549, 106, 156, 78
2023/06/18 09:24:21.684, 107, 163, 82
2023/06/18 09:24:22.805, 107, 156, 84
2023/06/18 09:24:23.941, 123, 158, 82
2023/06/18 09:24:25.076, 116, 156, 80
2023/06/18 09:24:26.196, 109, 158, 83
2023/06/18 09:24:27.332, 108, 155, 81
2023/06/18 09:24:28.452, 104, 167, 86
2023/06/18 09:24:29.588, 106, 160, 81
2023/06/18 09:24:30.708, 108, 162, 82
2023/06/18 09:24:31.844, 107, 163, 83
2023/06/18 09:24:32.980, 110, 156, 87
2023/06/18 09:24:34.100, 112, 158, 88
2023/06/18 09:24:35.236, 108, 159, 82
2023/06/18 09:24:36.356, 107, 158, 83
2023/06/18 09:24:37.492, 107, 160, 85
2023/06/18 09:24:38.628, 106, 170, 83
2023/06/18 09:24:39.748, 106, 164, 91
2023/06/18 09:24:40.883, 106, 165, 92
2023/06/18 09:24:42.003, 106, 159, 83
2023/06/18 09:24:43.140, 116, 166, 81
2023/06/18 09:24:44.275, 104, 171, 85
2023/06/18 09:24:45.395, 111, 171, 83
2023/06/18 09:24:46.531, 106, 167, 85
2023/06/18 09:24:47.667, 104, 166, 85
2023/06/18 09:24:48.786, 102, 163, 82
2023/06/18 09:24:49.922, 106, 161, 82
2023/06/18 09:24:51.043, 106, 164, 82
2023/06/18 09:24:52.179, 107, 161, 83
2023/06/18 09:24:53.315, 118, 161, 82
2023/06/18 09:24:54.434, 120, 165, 85
2023/06/18 09:24:55.571, 109, 164, 83
2023/06/18 09:24:56.690, 107, 165, 83
2023/06/18 09:24:57.826, 105, 173, 80
2023/06/18 09:24:58.962, 104, 165, 81
2023/06/18 09:25:00.083, 107, 168, 78
2023/06/18 09:25:01.219, 105, 159, 86
2023/06/18 09:25:02.338, 109, 165, 82
2023/06/18 09:25:03.474, 107, 168, 82
2023/06/18 09:25:04.610, 104, 199, 85
2023/06/18 09:25:05.730, 105, 167, 80
2023/06/18 09:25:06.866, 106, 171, 84
2023/06/18 09:25:07.986, 105, 171, 98
2023/06/18 09:25:09.122, 103, 167, 88
2023/06/18 09:25:10.258, 110, 173, 82
2023/06/18 09:25:11.378, 107, 158, 86
2023/06/18 09:25:12.513, 106, 162, 101
2023/06/18 09:25:13.649, 106, 159, 88
2023/06/18 09:25:14.769, 107, 163, 82
2023/06/18 09:25:15.905, 108, 165, 83
2023/06/18 09:25:17.025, 105, 171, 84
2023/06/18 09:25:18.161, 105, 165, 85
2023/06/18 09:25:19.296, 108, 168, 81
2023/06/18 09:25:20.417, 109, 161, 83
2023/06/18 09:25:21.553, 106, 166, 82
2023/06/18 09:25:22.673, 120, 169, 84
2023/06/18 09:25:23.809, 106, 168, 81
2023/06/18 09:25:24.945, 109, 174, 77
2023/06/18 09:25:26.065, 104, 163, 83
2023/06/18 09:25:27.201, 110, 159, 83
2023/06/18 09:25:28.321, 105, 160, 78
2023/06/18 09:25:29.457, 105, 157, 80
2023/06/18 09:25:30.592, 108, 173, 86
2023/06/18 09:25:31.712, 106, 167, 88
2023/06/18 09:25:32.848, 108, 165, 81
2023/06/18 09:25:33.968, 105, 164, 82
2023/06/18 09:25:35.104, 103, 164, 89
2023/06/18 09:25:36.240, 104, 162, 86
2023/06/18 09:25:37.360, 105, 169, 85
2023/06/18 09:25:38.496, 107, 165, 89
2023/06/18 09:25:39.616, 104, 163, 86
2023/06/18 09:25:40.752, 109, 167, 121
2023/06/18 09:25:41.888, 114, 187, 81
2023/06/18 09:25:43.008, 107, 170, 85
2023/06/18 09:25:44.143, 109, 169, 81
2023/06/18 09:25:45.264, 110, 167, 84
2023/06/18 09:25:46.399, 109, 169, 77
2023/06/18 09:25:47.535, 104, 160, 91
2023/06/18 09:25:48.655, 104, 184, 87
2023/06/18 09:25:49.791, 106, 179, 86
2023/06/18 09:25:50.911, 107, 159, 83
2023/06/18 09:25:52.047, 105, 172, 80
2023/06/18 09:25:53.183, 107, 171, 85
2023/06/18 09:25:54.303, 109, 163, 84
2023/06/18 09:25:55.439, 107, 169, 89
2023/06/18 09:25:56.575, 107, 170, 82
2023/06/18 09:25:57.695, 111, 157, 83
2023/06/18 09:25:58.830, 104, 163, 92
2023/06/18 09:25:59.951, 106, 159, 88
2023/06/18 09:26:01.087, 105, 161, 91
2023/06/18 09:26:02.222, 107, 167, 87
2023/06/18 09:26:03.342, 107, 162, 80
2023/06/18 09:26:04.478, 106, 156, 83
2023/06/18 09:26:05.598, 105, 166, 84
2023/06/18 09:26:06.734, 105, 156, 81
2023/06/18 09:26:07.870, 105, 161, 82
2023/06/18 09:26:08.990, 104, 163, 86
2023/06/18 09:26:10.126, 136, 163, 85
2023/06/18 09:26:11.246, 106, 170, 81
2023/06/18 09:26:12.382, 101, 166, 83
2023/06/18 09:26:13.518, 108, 173, 83
2023/06/18 09:26:14.638, 108, 169, 85
2023/06/18 09:26:15.774, 111, 167, 85
2023/06/18 09:26:16.894, 108, 172, 87
2023/06/18 09:26:18.029, 110, 165, 82
2023/06/18 09:26:19.165, 103, 159, 83
2023/06/18 09:26:20.285, 108, 160, 82
2023/06/18 09:26:21.421, 107, 174, 83
2023/06/18 09:26:22.541, 113, 171, 79
2023/06/18 09:26:23.677, 113, 169, 89
2023/06/18 09:26:24.814, 103, 181, 82
2023/06/18 09:26:25.933, 104, 165, 80
2023/06/18 09:26:27.069, 111, 161, 88
2023/06/18 09:26:28.188, 111, 168, 85
2023/06/18 09:26:29.325, 108, 166, 83
2023/06/18 09:26:30.461, 110, 172, 82
2023/06/18 09:26:31.581, 110, 158, 89
2023/06/18 09:26:32.717, 107, 159, 81
2023/06/18 09:26:33.837, 108, 165, 82
2023/06/18 09:26:34.972, 108, 180, 82
2023/06/18 09:26:36.108, 112, 179, 86
2023/06/18 09:26:37.228, 382, 161, 78
2023/06/18 09:26:38.365, 105, 170, 84
2023/06/18 09:26:39.484, 103, 162, 98
2023/06/18 09:26:40.620, 106, 159, 83
2023/06/18 09:26:41.756, 107, 151, 85
2023/06/18 09:26:42.876, 106, 156, 84
