time, beta470, beta532, beta650
2023/06/13 23:11:11.666, 89, 112, 68
2023/06/13 23:11:12.802, 88, 96, 64
2023/06/13 23:11:13.922, 91, 101, 65
2023/06/13 23:11:15.058, 90, 98, 67
2023/06/13 23:11:16.178, 90, 99, 66
2023/06/13 23:11:17.314, 88, 101, 65
2023/06/13 23:11:18.450, 94, 99, 64
2023/06/13 23:11:19.570, 89, 98, 70
2023/06/13 23:11:20.705, 91, 97, 64
2023/06/13 23:11:21.825, 91, 100, 65
2023/06/13 23:11:22.961, 87, 98, 65
2023/06/13 23:11:24.082, 88, 99, 67
2023/06/13 23:11:25.217, 88, 97, 65
2023/06/13 23:11:26.337, 89, 99, 67
2023/06/13 23:11:27.473, 91, 99, 68
2023/06/13 23:11:28.593, 90, 99, 66
2023/06/13 23:11:29.729, 91, 99, 68
2023/06/13 23:11:30.849, 93, 102, 66
2023/06/13 23:11:31.985, 90, 101, 67
2023/06/13 23:11:33.105, 88, 100, 69
2023/06/13 23:11:34.240, 90, 100, 66
2023/06/13 23:11:35.377, 89, 102, 67
2023/06/13 23:11:36.496, 86, 96, 70
2023/06/13 23:11:37.632, 87, 98, 67
2023/06/13 23:11:38.752, 88, 95, 67
2023/06/13 23:11:39.888, 89, 97, 68
2023/06/13 23:11:41.008, 90, 97, 66
2023/06/13 23:11:42.144, 90, 95, 66
2023/06/13 23:11:43.264, 88, 98, 66
2023/06/13 23:11:44.400, 92, 99, 66
2023/06/13 23:11:45.520, 88, 97, 69
2023/06/13 23:11:46.656, 87, 98, 66
2023/06/13 23:11:47.776, 85, 96, 66
2023/06/13 23:11:48.911, 86, 97, 64
2023/06/13 23:11:50.032, 85, 97, 66
2023/06/13 23:11:51.168, 90, 98, 64
2023/06/13 23:11:52.287, 91, 98, 65
2023/06/13 23:11:53.423, 89, 100, 64
2023/06/13 23:11:54.543, 89, 101, 67
2023/06/13 23:11:55.680, 87, 98, 64
2023/06/13 23:11:56.815, 89, 100, 66
2023/06/13 23:11:57.935, 87, 100, 67
2023/06/13 23:11:59.071, 90, 96, 69
2023/06/13 23:12:00.191, 88, 97, 68
2023/06/13 23:12:01.327, 88, 100, 64
2023/06/13 23:12:02.447, 87, 95, 66
2023/06/13 23:12:03.583, 87, 95, 62
2023/06/13 23:12:04.703, 88, 97, 70
2023/06/13 23:12:05.839, 86, 93, 65
2023/06/13 23:12:06.958, 89, 96, 66
2023/06/13 23:12:08.095, 86, 98, 66
2023/06/13 23:12:09.214, 89, 97, 68
2023/06/13 23:12:10.350, 90, 103, 66
2023/06/13 23:12:11.486, 89, 114, 64
2023/06/13 23:12:12.606, 90, 98, 63
2023/06/13 23:12:13.742, 91, 100, 65
2023/06/13 23:12:14.862, 92, 99, 75
2023/06/13 23:12:15.998, 90, 98, 66
2023/06/13 23:12:17.118, 95, 103, 67
2023/06/13 23:12:18.254, 94, 99, 69
2023/06/13 23:12:19.374, 90, 102, 70
2023/06/13 23:12:20.510, 96, 106, 70
2023/06/13 23:12:21.646, 94, 108, 72
2023/06/13 23:12:22.765, 95, 106, 77
2023/06/13 23:12:23.902, 96, 107, 74
2023/06/13 23:12:25.021, 95, 108, 72
2023/06/13 23:12:26.157, 95, 108, 70
2023/06/13 23:12:27.277, 97, 108, 72
2023/06/13 23:12:28.413, 97, 111, 73
2023/06/13 23:12:29.533, 99, 112, 76
2023/06/13 23:12:30.669, 98, 111, 76
2023/06/13 23:12:31.805, 103, 112, 75
2023/06/13 23:12:32.925, 98, 121, 76
2023/06/13 23:12:34.060, 100, 118, 75
2023/06/13 23:12:35.181, 99, 121, 75
2023/06/13 23:12:36.317, 105, 116, 75
2023/06/13 23:12:37.453, 102, 116, 75
2023/06/13 23:12:38.572, 105, 127, 78
2023/06/13 23:12:39.708, 108, 116, 75
2023/06/13 23:12:40.844, 128, 120, 77
2023/06/13 23:12:41.964, 102, 123, 77
2023/06/13 23:12:43.100, 106, 128, 75
2023/06/13 23:12:44.220, 104, 126, 76
2023/06/13 23:12:45.356, 103, 122, 79
2023/06/13 23:12:46.492, 106, 123, 79
2023/06/13 23:12:47.611, 106, 123, 80
2023/06/13 23:12:48.748, 104, 124, 81
2023/06/13 23:12:49.868, 103, 126, 79
2023/06/13 23:12:51.003, 107, 124, 81
2023/06/13 23:12:52.140, 106, 126, 80
2023/06/13 23:12:53.259, 109, 129, 83
2023/06/13 23:12:54.396, 105, 125, 79
2023/06/13 23:12:55.531, 118, 135, 78
2023/06/13 23:12:56.651, 110, 126, 79
2023/06/13 23:12:57.787, 109, 133, 82
2023/06/13 23:12:58.907, 107, 132, 80
2023/06/13 23:13:00.043, 108, 133, 81
2023/06/13 23:13:01.179, 112, 128, 80
2023/06/13 23:13:02.299, 106, 128, 82
2023/06/13 23:13:03.435, 110, 153, 82
2023/06/13 23:13:04.571, 109, 133, 82
2023/06/13 23:13:05.691, 111, 134, 80
2023/06/13 23:13:06.827, 108, 132, 81
2023/06/13 23:13:07.947, 110, 133, 88
2023/06/13 23:13:09.083, 113, 137, 83
2023/06/13 23:13:10.219, 110, 132, 86
2023/06/13 23:13:11.338, 109, 133, 85
2023/06/13 23:13:12.475, 116, 142, 90
2023/06/13 23:13:13.610, 111, 136, 83
2023/06/13 23:13:14.730, 119, 149, 82
2023/06/13 23:13:15.866, 111, 138, 84
2023/06/13 23:13:16.986, 114, 138, 86
2023/06/13 23:13:18.122, 137, 192, 85
2023/06/13 23:13:19.258, 112, 136, 84
2023/06/13 23:13:20.378, 111, 142, 87
2023/06/13 23:13:21.514, 112, 136, 85
2023/06/13 23:13:22.650, 113, 137, 84
2023/06/13 23:13:23.770, 114, 138, 83
2023/06/13 23:13:24.906, 119, 139, 93
2023/06/13 23:13:26.026, 114, 151, 87
2023/06/13 23:13:27.162, 112, 137, 94
2023/06/13 23:13:28.298, 111, 140, 86
2023/06/13 23:13:29.417, 117, 137, 85
2023/06/13 23:13:30.553, 118, 187, 89
2023/06/13 23:13:31.673, 115, 141, 87
2023/06/13 23:13:32.809, 116, 145, 84
2023/06/13 23:13:33.945, 117, 139, 85
2023/06/13 23:13:35.065, 115, 142, 94
2023/06/13 23:13:36.201, 116, 146, 92
2023/06/13 23:13:37.336, 115, 144, 86
2023/06/13 23:13:38.457, 116, 139, 85
2023/06/13 23:13:39.593, 116, 145, 88
2023/06/13 23:13:40.713, 115, 146, 89
2023/06/13 23:13:41.849, 118, 145, 89
2023/06/13 23:13:42.985, 116, 148, 94
2023/06/13 23:13:44.105, 117, 142, 88
2023/06/13 23:13:45.240, 120, 144, 88
2023/06/13 23:13:46.376, 114, 144, 87
2023/06/13 23:13:47.496, 116, 148, 100
2023/06/13 23:13:48.632, 130, 143, 87
2023/06/13 23:13:49.752, 118, 144, 98
2023/06/13 23:13:50.887, 122, 142, 94
2023/06/13 23:13:52.024, 117, 143, 91
2023/06/13 23:13:53.144, 115, 144, 87
2023/06/13 23:13:54.279, 117, 143, 93
2023/06/13 23:13:55.416, 116, 143, 90
2023/06/13 23:13:56.536, 133, 153, 87
2023/06/13 23:13:57.672, 116, 145, 89
2023/06/13 23:13:58.791, 117, 144, 89
2023/06/13 23:13:59.927, 116, 146, 87
2023/06/13 23:14:01.063, 114, 141, 91
2023/06/13 23:14:02.183, 117, 144, 92
2023/06/13 23:14:03.319, 116, 145, 90
2023/06/13 23:14:04.455, 118, 146, 91
2023/06/13 23:14:05.575, 119, 143, 90
2023/06/13 23:14:06.711, 117, 145, 91
2023/06/13 23:14:07.831, 117, 144, 92
2023/06/13 23:14:08.967, 120, 143, 91
2023/06/13 23:14:10.103, 120, 146, 90
2023/06/13 23:14:11.223, 118, 145, 88
2023/06/13 23:14:12.359, 120, 146, 109
2023/06/13 23:14:13.494, 122, 146, 88
2023/06/13 23:14:14.615, 117, 146, 89
2023/06/13 23:14:15.751, 117, 144, 89
2023/06/13 23:14:16.870, 119, 148, 87
2023/06/13 23:14:18.006, 118, 146, 88
2023/06/13 23:14:19.142, 119, 146, 201
2023/06/13 23:14:20.262, 119, 146, 102
2023/06/13 23:14:21.398, 118, 144, 95
2023/06/13 23:14:22.534, 123, 149, 89
2023/06/13 23:14:23.654, 233, 149, 89
2023/06/13 23:14:24.790, 119, 147, 93
2023/06/13 23:14:25.926, 118, 152, 92
2023/06/13 23:14:27.046, 124, 148, 92
2023/06/13 23:14:28.182, 119, 158, 90
2023/06/13 23:14:29.301, 118, 151, 87
2023/06/13 23:14:30.438, 118, 148, 90
2023/06/13 23:14:31.558, 116, 152, 92
2023/06/13 23:14:32.694, 120, 149, 91
2023/06/13 23:14:33.829, 121, 146, 88
2023/06/13 23:14:34.949, 121, 149, 86
2023/06/13 23:14:36.085, 118, 171, 90
2023/06/13 23:14:37.205, 119, 149, 90
2023/06/13 23:14:38.341, 121, 149, 91
2023/06/13 23:14:39.476, 120, 144, 89
2023/06/13 23:14:40.597, 121, 145, 89
2023/06/13 23:14:41.733, 120, 147, 91
2023/06/13 23:14:42.853, 121, 149, 87
2023/06/13 23:14:43.989, 119, 147, 89
2023/06/13 23:14:45.125, 121, 148, 90
2023/06/13 23:14:46.245, 134, 189, 90
2023/06/13 23:14:47.381, 118, 148, 90
2023/06/13 23:14:48.500, 117, 147, 92
2023/06/13 23:14:49.637, 123, 149, 90
2023/06/13 23:14:50.756, 123, 150, 93
2023/06/13 23:14:51.892, 119, 152, 92
2023/06/13 23:14:53.028, 122, 183, 91
2023/06/13 23:14:54.148, 120, 150, 98
2023/06/13 23:14:55.284, 121, 153, 91
2023/06/13 23:14:56.404, 127, 155, 93
2023/06/13 23:14:57.540, 128, 149, 90
2023/06/13 23:14:58.676, 118, 146, 87
2023/06/13 23:14:59.796, 119, 150, 88
2023/06/13 23:15:00.932, 123, 146, 92
2023/06/13 23:15:02.051, 122, 150, 134
2023/06/13 23:15:03.188, 119, 149, 92
2023/06/13 23:15:04.323, 122, 153, 89
2023/06/13 23:15:05.443, 123, 150, 88
2023/06/13 23:15:06.579, 121, 153, 93
2023/06/13 23:15:07.699, 121, 180, 93
2023/06/13 23:15:08.835, 121, 148, 89
2023/06/13 23:15:09.971, 120, 151, 86
2023/06/13 23:15:11.091, 118, 152, 91
2023/06/13 23:15:12.226, 122, 150, 91
2023/06/13 23:15:13.347, 116, 146, 93
2023/06/13 23:15:14.483, 136, 149, 92
2023/06/13 23:15:15.619, 119, 152, 91
2023/06/13 23:15:16.739, 122, 152, 92
2023/06/13 23:15:17.875, 116, 171, 91
2023/06/13 23:15:18.994, 120, 150, 93
2023/06/13 23:15:20.130, 122, 155, 92
2023/06/13 23:15:21.266, 120, 148, 88
2023/06/13 23:15:22.386, 120, 150, 90
2023/06/13 23:15:23.522, 121, 148, 88
2023/06/13 23:15:24.642, 119, 148, 94
2023/06/13 23:15:25.778, 122, 155, 89
2023/06/13 23:15:26.914, 120, 156, 90
2023/06/13 23:15:28.034, 123, 148, 90
2023/06/13 23:15:29.170, 118, 154, 92
2023/06/13 23:15:30.290, 126, 190, 91
2023/06/13 23:15:31.426, 123, 150, 90
2023/06/13 23:15:32.561, 120, 148, 90
2023/06/13 23:15:33.682, 121, 149, 92
2023/06/13 23:15:34.818, 118, 152, 89
2023/06/13 23:15:35.938, 120, 175, 96
2023/06/13 23:15:37.073, 122, 155, 90
2023/06/13 23:15:38.209, 120, 149, 93
2023/06/13 23:15:39.329, 122, 147, 87
2023/06/13 23:15:40.465, 123, 153, 89
2023/06/13 23:15:41.585, 121, 156, 94
2023/06/13 23:15:42.721, 119, 151, 97
2023/06/13 23:15:43.857, 118, 152, 89
2023/06/13 23:15:44.977, 126, 173, 91
2023/06/13 23:15:46.113, 124, 152, 91
2023/06/13 23:15:47.233, 120, 149, 92
2023/06/13 23:15:48.369, 120, 151, 93
2023/06/13 23:15:49.504, 122, 149, 89
2023/06/13 23:15:50.625, 120, 149, 95
2023/06/13 23:15:51.761, 121, 152, 89
2023/06/13 23:15:52.881, 119, 154, 90
2023/06/13 23:15:54.016, 146, 150, 90
2023/06/13 23:15:55.152, 122, 153, 89
2023/06/13 23:15:56.272, 125, 149, 88
2023/06/13 23:15:57.408, 121, 162, 92
2023/06/13 23:15:58.528, 121, 155, 105
2023/06/13 23:15:59.664, 121, 151, 94
2023/06/13 23:16:00.800, 120, 150, 91
2023/06/13 23:16:01.920, 122, 155, 91
2023/06/13 23:16:03.056, 123, 150, 93
2023/06/13 23:16:04.192, 122, 150, 92
2023/06/13 23:16:05.312, 125, 173, 89
2023/06/13 23:16:06.448, 121, 158, 90
2023/06/13 23:16:07.568, 126, 158, 89
2023/06/13 23:16:08.704, 121, 148, 89
2023/06/13 23:16:09.840, 121, 148, 89
2023/06/13 23:16:10.959, 121, 151, 93
2023/06/13 23:16:12.095, 120, 149, 93
2023/06/13 23:16:13.215, 123, 150, 89
2023/06/13 23:16:14.351, 122, 149, 95
2023/06/13 23:16:15.486, 123, 189, 94
2023/06/13 23:16:16.607, 123, 152, 94
2023/06/13 23:16:17.743, 162, 153, 88
2023/06/13 23:16:18.863, 122, 148, 92
2023/06/13 23:16:19.999, 120, 148, 93
2023/06/13 23:16:21.135, 124, 152, 90
2023/06/13 23:16:22.255, 121, 155, 91
2023/06/13 23:16:23.391, 120, 152, 90
2023/06/13 23:16:24.510, 140, 152, 92
2023/06/13 23:16:25.647, 126, 152, 92
2023/06/13 23:16:26.782, 132, 150, 88
2023/06/13 23:16:27.902, 124, 171, 91
2023/06/13 23:16:29.038, 122, 154, 92
2023/06/13 23:16:30.158, 121, 153, 89
2023/06/13 23:16:31.293, 120, 149, 90
2023/06/13 23:16:32.430, 119, 154, 91
2023/06/13 23:16:33.550, 121, 149, 132
2023/06/13 23:16:34.685, 122, 159, 91
2023/06/13 23:16:35.806, 117, 154, 89
2023/06/13 23:16:36.942, 120, 154, 89
2023/06/13 23:16:38.077, 122, 156, 92
2023/06/13 23:16:39.198, 120, 150, 88
2023/06/13 23:16:40.334, 120, 150, 91
2023/06/13 23:16:41.453, 122, 148, 89
2023/06/13 23:16:42.589, 125, 152, 90
2023/06/13 23:16:43.725, 122, 153, 92
2023/06/13 23:16:44.845, 124, 160, 92
2023/06/13 23:16:45.981, 119, 151, 94
2023/06/13 23:16:47.117, 120, 150, 103
2023/06/13 23:16:48.237, 122, 149, 92
2023/06/13 23:16:49.373, 120, 155, 94
2023/06/13 23:16:50.492, 120, 149, 89
2023/06/13 23:16:51.629, 120, 150, 95
2023/06/13 23:16:52.765, 120, 152, 96
2023/06/13 23:16:53.885, 127, 419, 91
2023/06/13 23:16:55.021, 119, 152, 95
2023/06/13 23:16:56.141, 118, 155, 92
2023/06/13 23:16:57.276, 123, 149, 91
2023/06/13 23:16:58.412, 119, 150, 92
2023/06/13 23:16:59.532, 122, 155, 88
2023/06/13 23:17:00.668, 119, 156, 97
2023/06/13 23:17:01.788, 121, 152, 90
2023/06/13 23:17:02.924, 122, 147, 89
2023/06/13 23:17:04.060, 124, 154, 92
2023/06/13 23:17:05.180, 119, 151, 91
2023/06/13 23:17:06.316, 124, 152, 92
2023/06/13 23:17:07.436, 118, 150, 94
2023/06/13 23:17:08.572, 124, 149, 97
2023/06/13 23:17:09.708, 121, 151, 92
2023/06/13 23:17:10.828, 124, 152, 93
2023/06/13 23:17:11.964, 122, 171, 92
2023/06/13 23:17:13.084, 123, 154, 93
2023/06/13 23:17:14.219, 121, 150, 90
2023/06/13 23:17:15.355, 122, 161, 92
2023/06/13 23:17:16.475, 122, 158, 91
2023/06/13 23:17:17.611, 122, 175, 90
2023/06/13 23:17:18.747, 124, 155, 91
2023/06/13 23:17:19.866, 126, 149, 91
2023/06/13 23:17:21.003, 122, 151, 92
2023/06/13 23:17:22.123, 125, 167, 90
2023/06/13 23:17:23.259, 124, 324, 93
2023/06/13 23:17:24.395, 124, 149, 92
2023/06/13 23:17:25.515, 123, 152, 95
2023/06/13 23:17:26.651, 122, 154, 92
2023/06/13 23:17:27.771, 129, 162, 93
2023/06/13 23:17:28.907, 158, 272, 93
2023/06/13 23:17:30.043, 121, 150, 93
2023/06/13 23:17:31.163, 120, 149, 89
2023/06/13 23:17:32.298, 121, 147, 90
2023/06/13 23:17:33.418, 120, 163, 92
2023/06/13 23:17:34.554, 121, 152, 92
2023/06/13 23:17:35.674, 124, 156, 93
2023/06/13 23:17:36.810, 121, 154, 93
2023/06/13 23:17:37.946, 122, 153, 93
2023/06/13 23:17:39.066, 120, 152, 102
2023/06/13 23:17:40.202, 128, 151, 90
2023/06/13 23:17:41.338, 120, 154, 91
2023/06/13 23:17:42.458, 118, 153, 89
2023/06/13 23:17:43.594, 136, 150, 87
2023/06/13 23:17:44.714, 124, 152, 91
2023/06/13 23:17:45.849, 120, 151, 92
2023/06/13 23:17:46.985, 120, 148, 90
2023/06/13 23:17:48.105, 121, 150, 94
2023/06/13 23:17:49.241, 120, 148, 92
2023/06/13 23:17:50.361, 122, 150, 96
2023/06/13 23:17:51.497, 121, 153, 92
2023/06/13 23:17:52.633, 118, 148, 91
2023/06/13 23:17:53.753, 117, 149, 90
2023/06/13 23:17:54.889, 120, 152, 92
2023/06/13 23:17:56.009, 124, 150, 93
2023/06/13 23:17:57.145, 134, 151, 91
2023/06/13 23:17:58.281, 122, 149, 91
2023/06/13 23:17:59.401, 118, 150, 90
2023/06/13 23:18:00.537, 120, 151, 92
2023/06/13 23:18:01.657, 122, 154, 92
2023/06/13 23:18:02.792, 122, 156, 92
2023/06/13 23:18:03.928, 129, 170, 95
2023/06/13 23:18:05.048, 117, 149, 90
2023/06/13 23:18:06.184, 123, 168, 89
2023/06/13 23:18:07.320, 121, 146, 94
2023/06/13 23:18:08.440, 122, 160, 91
2023/06/13 23:18:09.576, 123, 150, 90
2023/06/13 23:18:10.696, 121, 148, 91
2023/06/13 23:18:11.832, 120, 148, 90
2023/06/13 23:18:12.967, 122, 153, 90
2023/06/13 23:18:14.088, 122, 151, 93
2023/06/13 23:18:15.223, 123, 154, 94
2023/06/13 23:18:16.344, 120, 154, 89
2023/06/13 23:18:17.479, 122, 153, 94
2023/06/13 23:18:18.615, 122, 151, 92
2023/06/13 23:18:19.735, 121, 148, 99
2023/06/13 23:18:20.871, 120, 154, 92
2023/06/13 23:18:21.991, 119, 171, 90
2023/06/13 23:18:23.127, 123, 148, 90
2023/06/13 23:18:24.263, 123, 151, 92
2023/06/13 23:18:25.383, 123, 152, 91
2023/06/13 23:18:26.519, 121, 150, 104
2023/06/13 23:18:27.639, 124, 153, 91
2023/06/13 23:18:28.775, 121, 150, 90
2023/06/13 23:18:29.911, 122, 147, 89
2023/06/13 23:18:31.030, 119, 150, 91
2023/06/13 23:18:32.167, 122, 147, 89
2023/06/13 23:18:33.287, 122, 149, 97
2023/06/13 23:18:34.422, 120, 152, 93
2023/06/13 23:18:35.558, 125, 151, 95
2023/06/13 23:18:36.678, 123, 151, 92
2023/06/13 23:18:37.814, 120, 156, 92
2023/06/13 23:18:38.934, 122, 146, 99
2023/06/13 23:18:40.069, 119, 152, 90
2023/06/13 23:18:41.206, 131, 148, 92
2023/06/13 23:18:42.326, 121, 152, 90
2023/06/13 23:18:43.462, 121, 153, 88
2023/06/13 23:18:44.582, 120, 148, 92
2023/06/13 23:18:45.717, 134, 151, 91
2023/06/13 23:18:46.854, 121, 152, 89
2023/06/13 23:18:47.974, 120, 151, 97
2023/06/13 23:18:49.110, 120, 152, 92
2023/06/13 23:18:50.229, 120, 147, 92
2023/06/13 23:18:51.366, 119, 150, 87
2023/06/13 23:18:52.501, 120, 151, 135
2023/06/13 23:18:53.621, 120, 151, 92
2023/06/13 23:18:54.757, 121, 151, 94
2023/06/13 23:18:55.893, 129, 170, 90
2023/06/13 23:18:57.013, 117, 150, 90
2023/06/13 23:18:58.149, 125, 147, 89
2023/06/13 23:18:59.269, 121, 150, 92
2023/06/13 23:19:00.405, 124, 151, 117
2023/06/13 23:19:01.541, 122, 154, 91
2023/06/13 23:19:02.661, 122, 148, 89
2023/06/13 23:19:03.797, 120, 149, 90
2023/06/13 23:19:04.917, 117, 151, 89
2023/06/13 23:19:06.053, 123, 153, 96
2023/06/13 23:19:07.188, 127, 147, 91
2023/06/13 23:19:08.308, 123, 151, 92
2023/06/13 23:19:09.444, 121, 152, 93
2023/06/13 23:19:10.564, 120, 153, 89
2023/06/13 23:19:11.700, 121, 148, 87
2023/06/13 23:19:12.836, 120, 156, 90
2023/06/13 23:19:13.956, 121, 152, 88
2023/06/13 23:19:15.092, 125, 148, 91
2023/06/13 23:19:16.228, 121, 150, 92
2023/06/13 23:19:17.348, 121, 151, 89
2023/06/13 23:19:18.484, 129, 154, 91
2023/06/13 23:19:19.604, 122, 154, 92
2023/06/13 23:19:20.740, 121, 153, 91
2023/06/13 23:19:21.876, 121, 154, 91
2023/06/13 23:19:22.995, 122, 152, 94
2023/06/13 23:19:24.131, 122, 149, 90
2023/06/13 23:19:25.251, 119, 154, 90
2023/06/13 23:19:26.387, 123, 150, 93
2023/06/13 23:19:27.523, 118, 154, 91
2023/06/13 23:19:28.643, 119, 151, 91
2023/06/13 23:19:29.779, 126, 151, 89
2023/06/13 23:19:30.899, 151, 146, 89
2023/06/13 23:19:32.035, 124, 154, 91
2023/06/13 23:19:33.155, 124, 152, 92
2023/06/13 23:19:34.291, 122, 151, 101
2023/06/13 23:19:35.427, 119, 150, 89
2023/06/13 23:19:36.547, 121, 151, 93
2023/06/13 23:19:37.683, 121, 148, 93
2023/06/13 23:19:38.819, 123, 149, 91
2023/06/13 23:19:39.938, 121, 169, 89
2023/06/13 23:19:41.074, 123, 152, 92
2023/06/13 23:19:42.194, 127, 157, 91
2023/06/13 23:19:43.330, 121, 152, 91
2023/06/13 23:19:44.466, 120, 149, 89
2023/06/13 23:19:45.586, 120, 148, 91
2023/06/13 23:19:46.722, 122, 150, 98
2023/06/13 23:19:47.842, 126, 273, 88
2023/06/13 23:19:48.978, 124, 168, 88
2023/06/13 23:19:50.114, 120, 152, 88
2023/06/13 23:19:51.234, 117, 150, 96
2023/06/13 23:19:52.370, 122, 149, 92
2023/06/13 23:19:53.490, 119, 185, 91
2023/06/13 23:19:54.625, 121, 153, 90
2023/06/13 23:19:55.761, 119, 151, 91
2023/06/13 23:19:56.881, 119, 152, 92
2023/06/13 23:19:58.017, 121, 153, 92
2023/06/13 23:19:59.137, 121, 151, 89
2023/06/13 23:20:00.272, 121, 155, 89
2023/06/13 23:20:01.409, 120, 154, 90
2023/06/13 23:20:02.529, 121, 147, 90
2023/06/13 23:20:03.665, 122, 184, 91
2023/06/13 23:20:04.784, 122, 151, 90
2023/06/13 23:20:05.921, 124, 147, 92
2023/06/13 23:20:07.057, 119, 154, 90
2023/06/13 23:20:08.177, 121, 148, 91
2023/06/13 23:20:09.313, 123, 149, 90
2023/06/13 23:20:10.449, 121, 150, 90
2023/06/13 23:20:11.568, 125, 151, 90
2023/06/13 23:20:12.704, 120, 153, 91
2023/06/13 23:20:13.824, 133, 151, 91
2023/06/13 23:20:14.960, 126, 153, 93
2023/06/13 23:20:16.096, 122, 149, 91
2023/06/13 23:20:17.215, 125, 153, 88
2023/06/13 23:20:18.352, 121, 148, 88
2023/06/13 23:20:19.472, 147, 153, 90
2023/06/13 23:20:20.608, 123, 150, 88
2023/06/13 23:20:21.744, 120, 149, 88
2023/06/13 23:20:22.864, 123, 148, 103
2023/06/13 23:20:23.000, 124, 151, 90
2023/06/13 23:20:25.120, 120, 148, 92
2023/06/13 23:20:26.256, 117, 149, 94
2023/06/13 23:20:27.392, 121, 154, 92
2023/06/13 23:20:28.511, 122, 152, 92
2023/06/13 23:20:29.647, 123, 150, 93
2023/06/13 23:20:30.767, 120, 150, 89
2023/06/13 23:20:31.903, 124, 154, 91
2023/06/13 23:20:33.039, 119, 150, 88
2023/06/13 23:20:34.159, 123, 183, 90
2023/06/13 23:20:35.295, 119, 152, 90
2023/06/13 23:20:36.415, 118, 148, 93
2023/06/13 23:20:37.551, 124, 152, 94
2023/06/13 23:20:38.687, 123, 151, 89
2023/06/13 23:20:39.807, 122, 164, 90
2023/06/13 23:20:40.943, 114, 172, 91
2023/06/13 23:20:42.063, 122, 152, 89
2023/06/13 23:20:43.199, 119, 151, 89
2023/06/13 23:20:44.334, 120, 147, 88
2023/06/13 23:20:45.454, 119, 180, 94
2023/06/13 23:20:46.590, 123, 151, 92
2023/06/13 23:20:47.709, 121, 149, 90
2023/06/13 23:20:48.846, 123, 152, 89
2023/06/13 23:20:49.982, 123, 154, 91
2023/06/13 23:20:51.102, 124, 152, 96
2023/06/13 23:20:52.238, 122, 147, 89
2023/06/13 23:20:53.358, 118, 148, 92
2023/06/13 23:20:54.494, 119, 284, 90
2023/06/13 23:20:55.630, 123, 150, 89
2023/06/13 23:20:56.750, 131, 152, 89
2023/06/13 23:20:57.886, 125, 147, 91
2023/06/13 23:20:59.021, 122, 151, 94
2023/06/13 23:21:00.141, 131, 148, 97
2023/06/13 23:21:01.277, 122, 155, 96
2023/06/13 23:21:02.398, 119, 149, 93
2023/06/13 23:21:03.533, 121, 146, 92
2023/06/13 23:21:04.669, 121, 149, 89
2023/06/13 23:21:05.789, 124, 148, 91
2023/06/13 23:21:06.925, 120, 150, 113
2023/06/13 23:21:08.045, 122, 152, 90
2023/06/13 23:21:09.181, 123, 155, 90
2023/06/13 23:21:10.317, 120, 150, 91
2023/06/13 23:21:11.437, 120, 153, 92
2023/06/13 23:21:12.572, 120, 155, 91
2023/06/13 23:21:13.709, 121, 153, 107
2023/06/13 23:21:14.829, 122, 148, 86
2023/06/13 23:21:15.964, 121, 155, 91
2023/06/13 23:21:17.084, 122, 152, 91
2023/06/13 23:21:18.220, 124, 163, 91
2023/06/13 23:21:19.356, 122, 149, 92
2023/06/13 23:21:20.476, 120, 155, 92
2023/06/13 23:21:21.612, 117, 153, 90
2023/06/13 23:21:22.732, 120, 153, 95
2023/06/13 23:21:23.868, 120, 153, 93
2023/06/13 23:21:25.003, 127, 148, 94
2023/06/13 23:21:26.123, 121, 149, 93
2023/06/13 23:21:27.260, 121, 150, 91
2023/06/13 23:21:28.380, 119, 150, 91
2023/06/13 23:21:29.515, 118, 153, 88
2023/06/13 23:21:30.652, 119, 152, 94
2023/06/13 23:21:31.771, 122, 152, 93
2023/06/13 23:21:32.907, 123, 152, 91
2023/06/13 23:21:34.027, 125, 150, 93
2023/06/13 23:21:35.164, 126, 149, 87
2023/06/13 23:21:36.283, 118, 152, 91
2023/06/13 23:21:37.419, 120, 151, 91
2023/06/13 23:21:38.555, 119, 149, 94
2023/06/13 23:21:39.675, 120, 149, 91
2023/06/13 23:21:40.811, 121, 148, 90
2023/06/13 23:21:41.947, 121, 150, 91
2023/06/13 23:21:43.067, 120, 171, 88
2023/06/13 23:21:44.202, 121, 152, 90
2023/06/13 23:21:45.323, 121, 148, 87
2023/06/13 23:21:46.459, 121, 151, 91
2023/06/13 23:21:47.594, 123, 156, 97
2023/06/13 23:21:48.714, 119, 150, 91
2023/06/13 23:21:49.850, 129, 152, 92
2023/06/13 23:21:50.970, 123, 153, 91
2023/06/13 23:21:52.106, 121, 149, 93
2023/06/13 23:21:53.242, 123, 148, 88
2023/06/13 23:21:54.362, 122, 151, 92
2023/06/13 23:21:55.498, 121, 150, 88
2023/06/13 23:21:56.618, 121, 150, 91
2023/06/13 23:21:57.754, 123, 151, 92
2023/06/13 23:21:58.890, 121, 151, 91
2023/06/13 23:22:00.009, 122, 151, 93
2023/06/13 23:22:01.146, 119, 156, 94
2023/06/13 23:22:02.266, 118, 161, 87
2023/06/13 23:22:03.401, 130, 151, 87
2023/06/13 23:22:04.537, 120, 150, 89
2023/06/13 23:22:05.657, 122, 150, 91
2023/06/13 23:22:06.793, 120, 152, 86
2023/06/13 23:22:07.913, 119, 162, 92
