time, beta470, beta532, beta650
2023/06/19 19:06:23.811, 85, 94, 61
2023/06/19 19:06:24.947, 85, 91, 61
2023/06/19 19:06:26.067, 86, 92, 60
2023/06/19 19:06:27.203, 86, 91, 62
2023/06/19 19:06:28.323, 85, 90, 60
2023/06/19 19:06:29.459, 85, 92, 60
2023/06/19 19:06:30.579, 86, 91, 60
2023/06/19 19:06:31.714, 86, 92, 57
2023/06/19 19:06:32.835, 85, 92, 62
2023/06/19 19:06:33.970, 86, 90, 60
2023/06/19 19:06:35.091, 86, 89, 61
2023/06/19 19:06:36.227, 85, 94, 60
2023/06/19 19:06:37.347, 86, 93, 59
2023/06/19 19:06:38.482, 83, 93, 60
2023/06/19 19:06:39.618, 85, 92, 61
2023/06/19 19:06:40.738, 87, 86, 63
2023/06/19 19:06:41.874, 90, 87, 61
2023/06/19 19:06:42.994, 85, 89, 60
2023/06/19 19:06:44.130, 88, 87, 61
2023/06/19 19:06:45.250, 83, 94, 58
2023/06/19 19:06:46.386, 86, 95, 59
2023/06/19 19:06:47.506, 93, 87, 62
2023/06/19 19:06:48.642, 86, 92, 60
2023/06/19 19:06:49.762, 84, 88, 62
2023/06/19 19:06:50.898, 85, 91, 62
2023/06/19 19:06:52.017, 87, 88, 61
2023/06/19 19:06:53.154, 88, 87, 63
2023/06/19 19:06:54.273, 84, 91, 61
2023/06/19 19:06:55.409, 86, 90, 61
2023/06/19 19:06:56.529, 86, 88, 58
2023/06/19 19:06:57.665, 86, 90, 63
2023/06/19 19:06:58.785, 83, 91, 62
2023/06/19 19:06:59.921, 84, 88, 61
2023/06/19 19:07:01.041, 85, 87, 63
2023/06/19 19:07:02.177, 84, 85, 62
2023/06/19 19:07:03.297, 84, 88, 61
2023/06/19 19:07:04.433, 82, 89, 62
2023/06/19 19:07:05.569, 84, 88, 62
2023/06/19 19:07:06.688, 86, 90, 61
2023/06/19 19:07:07.825, 85, 89, 59
2023/06/19 19:07:08.945, 86, 89, 61
2023/06/19 19:07:10.080, 84, 91, 60
2023/06/19 19:07:11.201, 89, 86, 58
2023/06/19 19:07:12.336, 85, 87, 62
2023/06/19 19:07:13.456, 86, 90, 61
2023/06/19 19:07:14.592, 84, 90, 63
2023/06/19 19:07:15.712, 83, 89, 61
2023/06/19 19:07:16.848, 85, 87, 61
2023/06/19 19:07:17.968, 83, 87, 61
2023/06/19 19:07:19.104, 85, 90, 60
2023/06/19 19:07:20.224, 84, 86, 61
2023/06/19 19:07:21.359, 82, 89, 57
2023/06/19 19:07:22.480, 85, 92, 61
2023/06/19 19:07:23.616, 83, 88, 62
2023/06/19 19:07:24.735, 86, 88, 61
2023/06/19 19:07:25.871, 83, 88, 62
2023/06/19 19:07:26.991, 84, 87, 59
2023/06/19 19:07:28.127, 84, 87, 59
2023/06/19 19:07:29.247, 85, 87, 59
2023/06/19 19:07:30.383, 84, 88, 58
2023/06/19 19:07:31.503, 87, 88, 58
2023/06/19 19:07:32.639, 82, 88, 58
2023/06/19 19:07:33.759, 83, 86, 57
2023/06/19 19:07:34.895, 81, 85, 60
2023/06/19 19:07:36.015, 85, 88, 59
2023/06/19 19:07:37.151, 83, 85, 62
2023/06/19 19:07:38.270, 84, 89, 60
2023/06/19 19:07:39.407, 84, 89, 58
2023/06/19 19:07:40.543, 84, 89, 60
2023/06/19 19:07:41.663, 83, 88, 60
2023/06/19 19:07:42.799, 84, 88, 62
2023/06/19 19:07:43.918, 84, 86, 60
2023/06/19 19:07:45.054, 84, 87, 60
2023/06/19 19:07:46.174, 87, 86, 59
2023/06/19 19:07:47.310, 82, 85, 63
2023/06/19 19:07:48.430, 84, 87, 64
2023/06/19 19:07:49.566, 84, 90, 62
2023/06/19 19:07:50.686, 82, 88, 60
2023/06/19 19:07:51.822, 83, 87, 58
2023/06/19 19:07:52.942, 84, 88, 62
2023/06/19 19:07:54.078, 84, 85, 58
2023/06/19 19:07:55.198, 83, 86, 61
2023/06/19 19:07:56.334, 83, 85, 62
2023/06/19 19:07:57.454, 84, 90, 55
2023/06/19 19:07:58.590, 85, 91, 58
2023/06/19 19:07:59.708, 85, 91, 62
2023/06/19 19:08:00.845, 84, 87, 63
2023/06/19 19:08:01.965, 82, 86, 59
2023/06/19 19:08:03.101, 86, 90, 55
2023/06/19 19:08:04.221, 84, 86, 62
2023/06/19 19:08:05.357, 83, 85, 61
2023/06/19 19:08:06.493, 85, 86, 61
2023/06/19 19:08:07.613, 85, 88, 58
2023/06/19 19:08:08.749, 84, 85, 59
2023/06/19 19:08:09.869, 82, 86, 58
2023/06/19 19:08:11.005, 83, 87, 62
2023/06/19 19:08:12.125, 83, 85, 57
2023/06/19 19:08:13.261, 82, 89, 60
2023/06/19 19:08:14.380, 83, 85, 61
2023/06/19 19:08:15.516, 82, 85, 59
2023/06/19 19:08:16.636, 83, 87, 60
2023/06/19 19:08:17.772, 85, 86, 60
2023/06/19 19:08:18.892, 82, 88, 58
2023/06/19 19:08:20.028, 82, 85, 61
2023/06/19 19:08:21.148, 86, 86, 58
2023/06/19 19:08:22.284, 83, 89, 60
2023/06/19 19:08:23.404, 84, 85, 60
2023/06/19 19:08:24.540, 84, 84, 59
2023/06/19 19:08:25.660, 82, 85, 57
2023/06/19 19:08:26.796, 86, 85, 57
2023/06/19 19:08:27.916, 81, 88, 59
2023/06/19 19:08:29.052, 83, 88, 59
2023/06/19 19:08:30.172, 83, 88, 60
2023/06/19 19:08:31.307, 83, 86, 59
2023/06/19 19:08:32.427, 82, 84, 61
2023/06/19 19:08:33.563, 84, 89, 57
2023/06/19 19:08:34.683, 85, 84, 64
2023/06/19 19:08:35.819, 84, 85, 59
2023/06/19 19:08:36.939, 86, 86, 59
2023/06/19 19:08:38.075, 83, 87, 62
2023/06/19 19:08:39.195, 85, 85, 56
2023/06/19 19:08:40.331, 86, 87, 59
2023/06/19 19:08:41.451, 92, 87, 62
2023/06/19 19:08:42.587, 84, 82, 61
2023/06/19 19:08:43.723, 83, 88, 57
2023/06/19 19:08:44.843, 84, 85, 61
2023/06/19 19:08:45.979, 82, 86, 56
2023/06/19 19:08:47.099, 83, 89, 59
2023/06/19 19:08:48.234, 84, 86, 58
2023/06/19 19:08:49.354, 83, 85, 61
2023/06/19 19:08:50.490, 81, 86, 59
2023/06/19 19:08:51.610, 82, 84, 61
2023/06/19 19:08:52.746, 82, 87, 58
2023/06/19 19:08:53.866, 85, 84, 57
2023/06/19 19:08:55.002, 83, 91, 55
2023/06/19 19:08:56.122, 81, 86, 56
2023/06/19 19:08:57.258, 82, 84, 60
2023/06/19 19:08:58.378, 83, 89, 60
2023/06/19 19:08:59.514, 84, 83, 63
2023/06/19 19:09:00.634, 83, 85, 57
2023/06/19 19:09:01.770, 82, 90, 59
2023/06/19 19:09:02.890, 83, 91, 61
2023/06/19 19:09:04.025, 81, 86, 64
2023/06/19 19:09:05.145, 82, 84, 61
2023/06/19 19:09:06.281, 84, 87, 59
2023/06/19 19:09:07.401, 84, 85, 59
2023/06/19 19:09:08.537, 81, 84, 60
2023/06/19 19:09:09.672, 84, 83, 59
2023/06/19 19:09:10.793, 85, 89, 59
2023/06/19 19:09:11.930, 83, 85, 66
2023/06/19 19:09:13.049, 85, 83, 58
2023/06/19 19:09:14.185, 85, 87, 59
2023/06/19 19:09:15.305, 80, 85, 59
2023/06/19 19:09:16.441, 84, 87, 60
2023/06/19 19:09:17.561, 82, 86, 62
2023/06/19 19:09:18.696, 81, 87, 59
2023/06/19 19:09:19.817, 84, 83, 58
2023/06/19 19:09:20.952, 81, 85, 59
2023/06/19 19:09:22.072, 83, 86, 59
2023/06/19 19:09:23.208, 84, 87, 60
2023/06/19 19:09:24.328, 84, 89, 58
2023/06/19 19:09:25.464, 84, 87, 59
2023/06/19 19:09:26.584, 82, 83, 55
2023/06/19 19:09:27.720, 79, 84, 60
2023/06/19 19:09:28.840, 83, 85, 59
2023/06/19 19:09:29.976, 81, 86, 58
2023/06/19 19:09:31.096, 80, 87, 59
2023/06/19 19:09:32.232, 81, 86, 57
2023/06/19 19:09:33.351, 83, 87, 57
2023/06/19 19:09:34.487, 86, 85, 62
2023/06/19 19:09:35.608, 80, 85, 59
2023/06/19 19:09:36.743, 82, 86, 59
2023/06/19 19:09:37.864, 84, 86, 62
2023/06/19 19:09:38.999, 84, 87, 59
2023/06/19 19:09:40.119, 81, 87, 56
2023/06/19 19:09:41.255, 86, 84, 60
2023/06/19 19:09:42.375, 82, 86, 60
2023/06/19 19:09:43.511, 84, 83, 61
2023/06/19 19:09:44.647, 82, 84, 57
2023/06/19 19:09:45.767, 83, 86, 58
2023/06/19 19:09:46.903, 82, 84, 58
2023/06/19 19:09:48.023, 85, 82, 60
2023/06/19 19:09:49.159, 83, 84, 57
2023/06/19 19:09:50.279, 80, 86, 59
2023/06/19 19:09:51.415, 83, 86, 60
2023/06/19 19:09:52.535, 82, 87, 61
2023/06/19 19:09:53.670, 81, 85, 57
2023/06/19 19:09:54.790, 83, 86, 60
2023/06/19 19:09:55.926, 81, 87, 57
2023/06/19 19:09:57.046, 83, 84, 59
2023/06/19 19:09:58.182, 81, 87, 60
2023/06/19 19:09:59.302, 81, 85, 61
2023/06/19 19:10:00.438, 83, 84, 57
2023/06/19 19:10:01.558, 82, 84, 58
2023/06/19 19:10:02.694, 86, 85, 58
2023/06/19 19:10:03.814, 84, 82, 58
2023/06/19 19:10:04.950, 83, 85, 61
2023/06/19 19:10:06.070, 84, 83, 59
2023/06/19 19:10:07.206, 84, 86, 59
2023/06/19 19:10:08.326, 84, 83, 59
2023/06/19 19:10:09.462, 81, 86, 62
2023/06/19 19:10:10.581, 84, 89, 60
2023/06/19 19:10:11.717, 85, 87, 63
2023/06/19 19:10:12.853, 83, 96, 62
2023/06/19 19:10:13.973, 85, 84, 67
2023/06/19 19:10:15.109, 84, 89, 62
2023/06/19 19:10:16.229, 86, 91, 60
2023/06/19 19:10:17.365, 87, 92, 65
2023/06/19 19:10:18.485, 87, 92, 61
2023/06/19 19:10:19.621, 87, 93, 63
2023/06/19 19:10:20.741, 88, 104, 64
2023/06/19 19:10:21.877, 89, 96, 66
2023/06/19 19:10:22.997, 93, 97, 68
2023/06/19 19:10:24.133, 93, 98, 68
2023/06/19 19:10:25.252, 91, 116, 68
2023/06/19 19:10:26.389, 95, 108, 76
2023/06/19 19:10:27.509, 96, 108, 73
2023/06/19 19:10:28.644, 94, 106, 71
2023/06/19 19:10:29.780, 95, 106, 73
2023/06/19 19:10:30.900, 96, 108, 73
2023/06/19 19:10:32.036, 98, 120, 72
2023/06/19 19:10:33.156, 106, 110, 74
2023/06/19 19:10:34.292, 98, 109, 72
2023/06/19 19:10:35.412, 100, 113, 73
2023/06/19 19:10:36.548, 102, 114, 97
2023/06/19 19:10:37.684, 101, 110, 78
2023/06/19 19:10:38.804, 100, 117, 73
2023/06/19 19:10:39.940, 100, 123, 76
2023/06/19 19:10:41.076, 100, 117, 75
2023/06/19 19:10:42.196, 103, 121, 80
2023/06/19 19:10:43.331, 97, 119, 78
2023/06/19 19:10:44.451, 99, 120, 81
2023/06/19 19:10:45.588, 104, 117, 74
2023/06/19 19:10:46.723, 105, 125, 78
2023/06/19 19:10:47.843, 105, 119, 80
2023/06/19 19:10:48.979, 106, 119, 80
2023/06/19 19:10:50.099, 104, 131, 81
2023/06/19 19:10:51.234, 106, 135, 77
2023/06/19 19:10:52.371, 107, 132, 79
2023/06/19 19:10:53.491, 101, 123, 80
2023/06/19 19:10:54.627, 106, 126, 82
2023/06/19 19:10:55.763, 108, 126, 83
2023/06/19 19:10:56.883, 109, 127, 80
2023/06/19 19:10:58.019, 109, 132, 91
2023/06/19 19:10:59.139, 108, 130, 81
2023/06/19 19:11:00.275, 110, 132, 84
2023/06/19 19:11:01.410, 141, 128, 81
2023/06/19 19:11:02.530, 115, 141, 86
2023/06/19 19:11:03.666, 113, 129, 86
2023/06/19 19:11:04.802, 113, 134, 87
2023/06/19 19:11:05.922, 113, 141, 87
2023/06/19 19:11:07.058, 109, 132, 84
2023/06/19 19:11:08.178, 108, 127, 84
2023/06/19 19:11:09.314, 114, 139, 88
2023/06/19 19:11:10.450, 113, 143, 86
2023/06/19 19:11:11.570, 115, 160, 84
2023/06/19 19:11:12.706, 114, 140, 86
2023/06/19 19:11:13.842, 109, 143, 87
2023/06/19 19:11:14.961, 115, 135, 84
2023/06/19 19:11:16.097, 116, 155, 86
2023/06/19 19:11:17.217, 113, 147, 87
2023/06/19 19:11:18.353, 109, 151, 93
2023/06/19 19:11:19.489, 120, 142, 87
2023/06/19 19:11:20.609, 109, 142, 89
2023/06/19 19:11:21.745, 117, 143, 105
2023/06/19 19:11:22.881, 114, 145, 87
2023/06/19 19:11:24.001, 116, 144, 89
2023/06/19 19:11:25.137, 121, 142, 90
2023/06/19 19:11:26.257, 122, 150, 87
2023/06/19 19:11:27.393, 125, 147, 88
2023/06/19 19:11:28.529, 119, 145, 91
2023/06/19 19:11:29.649, 121, 146, 85
2023/06/19 19:11:30.785, 119, 144, 93
2023/06/19 19:11:31.904, 158, 146, 92
2023/06/19 19:11:33.040, 119, 145, 90
2023/06/19 19:11:34.176, 133, 146, 96
2023/06/19 19:11:35.296, 118, 147, 90
2023/06/19 19:11:36.432, 120, 151, 93
2023/06/19 19:11:37.568, 118, 143, 91
2023/06/19 19:11:38.688, 120, 149, 88
2023/06/19 19:11:39.824, 120, 142, 93
2023/06/19 19:11:40.943, 121, 155, 90
2023/06/19 19:11:42.080, 119, 147, 96
2023/06/19 19:11:43.216, 122, 145, 99
2023/06/19 19:11:44.336, 120, 154, 104
2023/06/19 19:11:45.472, 121, 144, 94
2023/06/19 19:11:46.607, 121, 183, 92
2023/06/19 19:11:47.728, 119, 148, 97
2023/06/19 19:11:48.863, 128, 150, 95
2023/06/19 19:11:49.999, 126, 154, 102
2023/06/19 19:11:51.119, 121, 144, 91
2023/06/19 19:11:52.255, 122, 155, 92
2023/06/19 19:11:53.375, 123, 185, 92
2023/06/19 19:11:54.511, 122, 159, 95
2023/06/19 19:11:55.647, 121, 146, 103
2023/06/19 19:11:56.767, 123, 150, 90
2023/06/19 19:11:57.903, 128, 155, 94
2023/06/19 19:11:59.039, 125, 156, 94
2023/06/19 19:12:00.159, 119, 145, 93
2023/06/19 19:12:01.294, 121, 154, 94
2023/06/19 19:12:02.415, 120, 150, 96
2023/06/19 19:12:03.551, 124, 151, 94
2023/06/19 19:12:04.686, 123, 148, 93
2023/06/19 19:12:05.806, 122, 161, 96
2023/06/19 19:12:06.942, 127, 161, 94
2023/06/19 19:12:08.078, 133, 167, 97
2023/06/19 19:12:09.198, 129, 157, 96
2023/06/19 19:12:10.334, 124, 161, 93
2023/06/19 19:12:11.454, 126, 155, 96
2023/06/19 19:12:12.590, 125, 158, 103
2023/06/19 19:12:13.726, 127, 156, 100
2023/06/19 19:12:14.846, 127, 156, 104
2023/06/19 19:12:15.982, 123, 153, 99
2023/06/19 19:12:17.117, 123, 152, 103
2023/06/19 19:12:18.238, 127, 155, 104
2023/06/19 19:12:19.374, 123, 149, 96
2023/06/19 19:12:20.510, 122, 158, 94
2023/06/19 19:12:21.629, 127, 151, 93
2023/06/19 19:12:22.765, 139, 162, 97
2023/06/19 19:12:23.901, 133, 160, 98
2023/06/19 19:12:25.021, 126, 153, 94
2023/06/19 19:12:26.157, 121, 160, 90
2023/06/19 19:12:27.277, 124, 155, 100
2023/06/19 19:12:28.413, 127, 162, 98
2023/06/19 19:12:29.549, 117, 163, 97
2023/06/19 19:12:30.669, 122, 163, 94
2023/06/19 19:12:31.805, 124, 164, 93
2023/06/19 19:12:32.940, 129, 173, 100
2023/06/19 19:12:34.061, 126, 159, 98
2023/06/19 19:12:35.196, 127, 163, 96
2023/06/19 19:12:36.317, 125, 160, 96
2023/06/19 19:12:37.452, 122, 159, 105
2023/06/19 19:12:38.588, 124, 146, 97
2023/06/19 19:12:39.708, 117, 158, 98
2023/06/19 19:12:40.844, 123, 159, 95
2023/06/19 19:12:41.980, 125, 153, 104
2023/06/19 19:12:43.100, 125, 154, 106
2023/06/19 19:12:44.236, 126, 157, 112
2023/06/19 19:12:45.372, 124, 180, 102
2023/06/19 19:12:46.492, 129, 175, 95
2023/06/19 19:12:47.628, 140, 180, 100
2023/06/19 19:12:48.764, 120, 157, 93
2023/06/19 19:12:49.884, 129, 178, 94
2023/06/19 19:12:51.019, 125, 189, 95
2023/06/19 19:12:52.140, 125, 158, 91
2023/06/19 19:12:53.275, 132, 154, 95
2023/06/19 19:12:54.411, 127, 159, 98
2023/06/19 19:12:55.531, 127, 157, 98
2023/06/19 19:12:56.667, 128, 156, 102
2023/06/19 19:12:57.803, 134, 158, 97
2023/06/19 19:12:58.923, 123, 166, 97
2023/06/19 19:13:00.059, 130, 165, 93
2023/06/19 19:13:01.179, 126, 153, 99
2023/06/19 19:13:02.315, 126, 157, 100
2023/06/19 19:13:03.451, 130, 168, 99
2023/06/19 19:13:04.571, 131, 155, 101
2023/06/19 19:13:05.707, 127, 154, 95
2023/06/19 19:13:06.843, 132, 161, 102
2023/06/19 19:13:07.963, 127, 156, 101
2023/06/19 19:13:09.099, 125, 150, 97
2023/06/19 19:13:10.234, 142, 161, 98
2023/06/19 19:13:11.354, 129, 161, 98
2023/06/19 19:13:12.490, 133, 165, 98
2023/06/19 19:13:13.626, 124, 172, 106
2023/06/19 19:13:14.746, 126, 176, 100
2023/06/19 19:13:15.882, 124, 164, 93
2023/06/19 19:13:17.002, 127, 167, 95
2023/06/19 19:13:18.138, 126, 188, 97
2023/06/19 19:13:19.274, 118, 156, 98
2023/06/19 19:13:20.394, 134, 160, 96
2023/06/19 19:13:21.530, 129, 161, 99
2023/06/19 19:13:22.666, 127, 158, 102
2023/06/19 19:13:23.786, 126, 168, 118
2023/06/19 19:13:24.922, 138, 160, 99
2023/06/19 19:13:26.057, 129, 154, 95
2023/06/19 19:13:27.178, 128, 153, 98
2023/06/19 19:13:28.313, 124, 164, 98
2023/06/19 19:13:29.433, 126, 154, 102
2023/06/19 19:13:30.569, 123, 159, 98
2023/06/19 19:13:31.705, 124, 168, 99
2023/06/19 19:13:32.825, 129, 159, 97
2023/06/19 19:13:33.961, 126, 155, 100
2023/06/19 19:13:35.097, 129, 162, 97
2023/06/19 19:13:36.217, 125, 169, 96
2023/06/19 19:13:37.353, 133, 159, 109
2023/06/19 19:13:38.472, 130, 167, 96
2023/06/19 19:13:39.609, 139, 163, 95
2023/06/19 19:13:40.745, 128, 166, 99
2023/06/19 19:13:41.864, 128, 169, 97
2023/06/19 19:13:43.000, 126, 160, 95
2023/06/19 19:13:44.137, 126, 157, 102
2023/06/19 19:13:45.256, 127, 150, 101
2023/06/19 19:13:46.392, 123, 168, 97
2023/06/19 19:13:47.528, 124, 160, 97
2023/06/19 19:13:48.648, 128, 167, 93
2023/06/19 19:13:49.784, 125, 163, 98
2023/06/19 19:13:50.904, 130, 163, 96
2023/06/19 19:13:52.040, 125, 171, 99
2023/06/19 19:13:53.176, 128, 161, 103
2023/06/19 19:13:54.296, 128, 166, 100
2023/06/19 19:13:55.432, 128, 154, 98
2023/06/19 19:13:56.568, 127, 169, 97
2023/06/19 19:13:57.687, 138, 168, 98
2023/06/19 19:13:58.824, 126, 160, 104
2023/06/19 19:13:59.959, 129, 170, 95
2023/06/19 19:14:01.079, 124, 176, 105
2023/06/19 19:14:02.215, 125, 161, 98
2023/06/19 19:14:03.335, 123, 148, 96
2023/06/19 19:14:04.471, 126, 156, 99
2023/06/19 19:14:05.607, 131, 160, 102
2023/06/19 19:14:06.727, 126, 162, 95
2023/06/19 19:14:07.863, 127, 164, 93
2023/06/19 19:14:08.999, 131, 153, 101
2023/06/19 19:14:10.119, 124, 161, 104
2023/06/19 19:14:11.255, 132, 171, 97
2023/06/19 19:14:12.391, 132, 165, 102
2023/06/19 19:14:13.511, 123, 171, 102
2023/06/19 19:14:14.646, 145, 193, 100
2023/06/19 19:14:15.783, 128, 278, 99
2023/06/19 19:14:16.902, 128, 167, 99
2023/06/19 19:14:18.038, 133, 165, 101
2023/06/19 19:14:19.174, 127, 161, 100
2023/06/19 19:14:20.294, 127, 164, 97
2023/06/19 19:14:21.430, 128, 166, 99
2023/06/19 19:14:22.566, 129, 165, 103
2023/06/19 19:14:23.685, 127, 167, 103
2023/06/19 19:14:24.822, 128, 168, 101
2023/06/19 19:14:25.958, 129, 162, 100
2023/06/19 19:14:27.078, 127, 162, 99
2023/06/19 19:14:28.214, 126, 155, 98
2023/06/19 19:14:29.334, 127, 165, 97
2023/06/19 19:14:30.470, 126, 161, 102
2023/06/19 19:14:31.606, 125, 151, 110
2023/06/19 19:14:32.725, 133, 167, 98
2023/06/19 19:14:33.861, 127, 171, 102
2023/06/19 19:14:34.981, 135, 163, 98
2023/06/19 19:14:36.117, 127, 173, 99
2023/06/19 19:14:37.253, 126, 166, 99
2023/06/19 19:14:38.373, 154, 179, 107
2023/06/19 19:14:39.509, 129, 165, 100
2023/06/19 19:14:40.629, 128, 161, 98
2023/06/19 19:14:41.765, 129, 161, 97
2023/06/19 19:14:42.901, 127, 165, 93
2023/06/19 19:14:44.020, 130, 165, 97
2023/06/19 19:14:45.157, 128, 164, 93
2023/06/19 19:14:46.293, 128, 164, 105
2023/06/19 19:14:47.413, 130, 162, 98
2023/06/19 19:14:48.548, 130, 160, 101
2023/06/19 19:14:49.669, 124, 160, 110
2023/06/19 19:14:50.804, 127, 156, 102
2023/06/19 19:14:51.940, 124, 161, 101
2023/06/19 19:14:53.060, 127, 158, 100
2023/06/19 19:14:54.196, 126, 171, 96
2023/06/19 19:14:55.332, 126, 159, 95
2023/06/19 19:14:56.452, 128, 153, 98
2023/06/19 19:14:57.588, 126, 160, 95
2023/06/19 19:14:58.708, 127, 156, 98
2023/06/19 19:14:59.844, 127, 158, 100
2023/06/19 19:15:00.980, 132, 164, 99
2023/06/19 19:15:02.100, 131, 162, 96
2023/06/19 19:15:03.236, 132, 161, 99
2023/06/19 19:15:04.356, 125, 162, 99
2023/06/19 19:15:05.491, 127, 158, 93
2023/06/19 19:15:06.627, 126, 174, 98
2023/06/19 19:15:07.747, 128, 161, 99
2023/06/19 19:15:08.883, 129, 151, 100
2023/06/19 19:15:10.003, 127, 173, 92
2023/06/19 19:15:11.139, 126, 183, 98
2023/06/19 19:15:12.275, 130, 162, 105
2023/06/19 19:15:13.395, 127, 212, 102
2023/06/19 19:15:14.531, 128, 170, 93
2023/06/19 19:15:15.667, 127, 164, 108
2023/06/19 19:15:16.787, 128, 188, 97
2023/06/19 19:15:17.923, 126, 149, 94
2023/06/19 19:15:19.042, 131, 174, 98
2023/06/19 19:15:20.179, 130, 168, 101
2023/06/19 19:15:21.314, 131, 191, 93
2023/06/19 19:15:22.434, 127, 170, 97
2023/06/19 19:15:23.570, 125, 163, 98
2023/06/19 19:15:24.690, 126, 167, 97
2023/06/19 19:15:25.826, 132, 157, 99
2023/06/19 19:15:26.962, 141, 161, 98
2023/06/19 19:15:28.082, 133, 164, 98
2023/06/19 19:15:29.218, 126, 164, 101
2023/06/19 19:15:30.338, 134, 171, 98
2023/06/19 19:15:31.474, 138, 167, 96
2023/06/19 19:15:32.610, 126, 161, 99
2023/06/19 19:15:33.730, 127, 159, 101
2023/06/19 19:15:34.865, 131, 172, 100
2023/06/19 19:15:35.986, 126, 155, 99
2023/06/19 19:15:37.122, 137, 166, 95
2023/06/19 19:15:38.257, 129, 175, 102
2023/06/19 19:15:39.378, 128, 165, 102
2023/06/19 19:15:40.513, 125, 166, 97
2023/06/19 19:15:41.649, 133, 163, 101
2023/06/19 19:15:42.769, 130, 161, 100
2023/06/19 19:15:43.905, 127, 165, 95
2023/06/19 19:15:45.041, 128, 185, 105
2023/06/19 19:15:46.161, 126, 160, 103
2023/06/19 19:15:47.297, 130, 158, 96
2023/06/19 19:15:48.417, 129, 161, 99
2023/06/19 19:15:49.553, 130, 162, 97
2023/06/19 19:15:50.689, 127, 168, 95
2023/06/19 19:15:51.809, 135, 176, 99
2023/06/19 19:15:52.945, 128, 161, 101
2023/06/19 19:15:54.064, 130, 165, 98
2023/06/19 19:15:55.200, 130, 160, 97
2023/06/19 19:15:56.336, 128, 174, 97
2023/06/19 19:15:57.456, 126, 385, 108
2023/06/19 19:15:58.592, 131, 165, 100
2023/06/19 19:15:59.728, 124, 157, 105
2023/06/19 19:16:00.848, 133, 170, 94
2023/06/19 19:16:01.984, 142, 166, 106
2023/06/19 19:16:03.120, 129, 161, 102
2023/06/19 19:16:04.240, 127, 156, 99
2023/06/19 19:16:05.376, 123, 158, 92
2023/06/19 19:16:06.496, 125, 165, 96
2023/06/19 19:16:07.632, 124, 161, 109
2023/06/19 19:16:08.768, 126, 179, 101
2023/06/19 19:16:09.888, 131, 164, 98
2023/06/19 19:16:11.024, 124, 166, 99
2023/06/19 19:16:12.159, 130, 171, 96
2023/06/19 19:16:13.279, 125, 161, 106
2023/06/19 19:16:14.415, 136, 165, 99
2023/06/19 19:16:15.535, 125, 159, 101
2023/06/19 19:16:16.671, 128, 158, 98
2023/06/19 19:16:17.807, 126, 160, 98
2023/06/19 19:16:18.926, 137, 163, 101
2023/06/19 19:16:20.063, 129, 172, 101
2023/06/19 19:16:21.199, 135, 171, 103
2023/06/19 19:16:22.319, 122, 160, 115
2023/06/19 19:16:23.455, 126, 169, 103
2023/06/19 19:16:24.591, 129, 162, 103
2023/06/19 19:16:25.711, 124, 162, 100
2023/06/19 19:16:26.846, 126, 177, 106
2023/06/19 19:16:27.982, 138, 165, 99
2023/06/19 19:16:29.103, 127, 166, 110
2023/06/19 19:16:30.238, 125, 166, 95
2023/06/19 19:16:31.357, 124, 157, 98
2023/06/19 19:16:32.494, 125, 189, 111
2023/06/19 19:16:33.630, 132, 161, 103
2023/06/19 19:16:34.750, 137, 165, 99
2023/06/19 19:16:35.886, 127, 162, 95
2023/06/19 19:16:37.006, 129, 159, 100
2023/06/19 19:16:38.142, 154, 169, 109
2023/06/19 19:16:39.278, 128, 174, 105
2023/06/19 19:16:40.398, 123, 193, 98
2023/06/19 19:16:41.534, 129, 161, 95
2023/06/19 19:16:42.670, 127, 156, 95
2023/06/19 19:16:43.789, 133, 160, 99
2023/06/19 19:16:44.925, 132, 161, 107
2023/06/19 19:16:46.045, 128, 160, 96
2023/06/19 19:16:47.180, 127, 166, 105
2023/06/19 19:16:48.317, 129, 193, 107
2023/06/19 19:16:49.437, 132, 231, 101
2023/06/19 19:16:50.573, 128, 168, 101
2023/06/19 19:16:51.709, 133, 167, 105
2023/06/19 19:16:52.829, 127, 161, 100
2023/06/19 19:16:53.965, 125, 171, 97
2023/06/19 19:16:55.101, 131, 182, 98
2023/06/19 19:16:56.221, 125, 169, 95
2023/06/19 19:16:57.357, 128, 222, 98
2023/06/19 19:16:58.492, 124, 169, 101
2023/06/19 19:16:59.613, 127, 162, 111
2023/06/19 19:17:00.748, 125, 167, 97
2023/06/19 19:17:01.868, 126, 159, 94
2023/06/19 19:17:03.004, 128, 163, 99
2023/06/19 19:17:04.140, 128, 163, 98
2023/06/19 19:17:05.260, 127, 163, 102
2023/06/19 19:17:06.396, 126, 164, 100
2023/06/19 19:17:07.532, 130, 164, 93
2023/06/19 19:17:08.652, 125, 162, 98
2023/06/19 19:17:09.788, 129, 186, 100
2023/06/19 19:17:10.908, 122, 171, 100
2023/06/19 19:17:12.044, 127, 178, 98
2023/06/19 19:17:13.180, 128, 166, 104
2023/06/19 19:17:14.300, 126, 168, 103
2023/06/19 19:17:15.436, 128, 174, 98
2023/06/19 19:17:16.571, 131, 161, 99
2023/06/19 19:17:17.691, 131, 164, 98
2023/06/19 19:17:18.827, 128, 163, 102
2023/06/19 19:17:19.947, 132, 169, 107
