time, beta470, beta532, beta650
2023/07/01 15:11:04.756, 93, 99, 63
2023/07/01 15:11:05.891, 91, 99, 62
2023/07/01 15:11:07.011, 89, 100, 63
2023/07/01 15:11:08.147, 91, 96, 64
2023/07/01 15:11:09.267, 91, 97, 62
2023/07/01 15:11:10.403, 89, 98, 66
2023/07/01 15:11:11.523, 91, 87, 67
2023/07/01 15:11:12.659, 89, 92, 74
2023/07/01 15:11:13.779, 92, 89, 68
2023/07/01 15:11:14.915, 89, 88, 62
2023/07/01 15:11:16.034, 92, 88, 66
2023/07/01 15:11:17.171, 91, 89, 65
2023/07/01 15:11:18.290, 91, 90, 64
2023/07/01 15:11:19.426, 88, 88, 67
2023/07/01 15:11:20.546, 89, 92, 63
2023/07/01 15:11:21.682, 91, 90, 62
2023/07/01 15:11:22.802, 87, 89, 62
2023/07/01 15:11:23.938, 89, 87, 65
2023/07/01 15:11:25.058, 90, 89, 63
2023/07/01 15:11:26.194, 87, 89, 58
2023/07/01 15:11:27.314, 89, 87, 61
2023/07/01 15:11:28.450, 88, 84, 68
2023/07/01 15:11:29.570, 85, 92, 63
2023/07/01 15:11:30.690, 89, 87, 64
2023/07/01 15:11:31.825, 91, 93, 62
2023/07/01 15:11:32.946, 89, 88, 64
2023/07/01 15:11:34.081, 89, 89, 65
2023/07/01 15:11:35.201, 90, 89, 62
2023/07/01 15:11:36.337, 90, 86, 65
2023/07/01 15:11:37.456, 88, 90, 65
2023/07/01 15:11:38.592, 87, 90, 66
2023/07/01 15:11:39.713, 86, 88, 66
2023/07/01 15:11:40.849, 90, 89, 66
2023/07/01 15:11:41.969, 90, 87, 67
2023/07/01 15:11:43.105, 86, 91, 64
2023/07/01 15:11:44.225, 89, 88, 64
2023/07/01 15:11:45.361, 90, 91, 63
2023/07/01 15:11:46.481, 91, 89, 65
2023/07/01 15:11:47.617, 85, 85, 59
2023/07/01 15:11:48.736, 87, 87, 62
2023/07/01 15:11:49.873, 90, 89, 62
2023/07/01 15:11:50.992, 91, 89, 65
2023/07/01 15:11:52.128, 94, 93, 64
2023/07/01 15:11:53.248, 87, 86, 63
2023/07/01 15:11:54.384, 87, 86, 63
2023/07/01 15:11:55.504, 90, 90, 62
2023/07/01 15:11:56.640, 89, 92, 65
2023/07/01 15:11:57.760, 90, 89, 63
2023/07/01 15:11:58.896, 90, 90, 61
2023/07/01 15:12:00.015, 90, 86, 67
2023/07/01 15:12:01.136, 92, 89, 60
2023/07/01 15:12:02.272, 91, 89, 66
2023/07/01 15:12:03.392, 88, 91, 62
2023/07/01 15:12:04.528, 89, 89, 62
2023/07/01 15:12:05.648, 91, 90, 61
2023/07/01 15:12:06.784, 87, 93, 67
2023/07/01 15:12:07.904, 91, 86, 65
2023/07/01 15:12:09.039, 91, 88, 65
2023/07/01 15:12:10.159, 89, 91, 66
2023/07/01 15:12:11.295, 91, 87, 67
2023/07/01 15:12:12.415, 90, 86, 64
2023/07/01 15:12:13.551, 92, 90, 67
2023/07/01 15:12:14.671, 89, 91, 65
2023/07/01 15:12:15.807, 91, 89, 69
2023/07/01 15:12:16.927, 91, 90, 61
2023/07/01 15:12:18.063, 92, 89, 62
2023/07/01 15:12:19.183, 93, 90, 63
2023/07/01 15:12:20.319, 92, 93, 65
2023/07/01 15:12:21.439, 88, 101, 66
2023/07/01 15:12:22.575, 89, 92, 68
2023/07/01 15:12:23.695, 91, 94, 67
2023/07/01 15:12:24.830, 127, 93, 68
2023/07/01 15:12:25.950, 94, 94, 72
2023/07/01 15:12:27.086, 93, 94, 66
2023/07/01 15:12:28.206, 97, 97, 64
2023/07/01 15:12:29.342, 91, 96, 68
2023/07/01 15:12:30.462, 92, 95, 66
2023/07/01 15:12:31.598, 94, 93, 67
2023/07/01 15:12:32.718, 99, 97, 69
2023/07/01 15:12:33.853, 98, 95, 66
2023/07/01 15:12:34.974, 100, 96, 69
2023/07/01 15:12:36.109, 98, 95, 67
2023/07/01 15:12:37.230, 95, 102, 67
2023/07/01 15:12:38.366, 98, 99, 65
2023/07/01 15:12:39.486, 97, 98, 68
2023/07/01 15:12:40.622, 102, 103, 67
2023/07/01 15:12:41.742, 99, 100, 69
2023/07/01 15:12:42.877, 101, 98, 72
2023/07/01 15:12:43.997, 96, 96, 73
2023/07/01 15:12:45.133, 96, 108, 68
2023/07/01 15:12:46.253, 99, 104, 69
2023/07/01 15:12:47.389, 99, 114, 72
2023/07/01 15:12:48.509, 99, 98, 67
2023/07/01 15:12:49.644, 122, 105, 69
2023/07/01 15:12:50.765, 100, 99, 72
2023/07/01 15:12:51.901, 98, 102, 70
2023/07/01 15:12:53.021, 95, 99, 68
2023/07/01 15:12:54.157, 102, 111, 69
2023/07/01 15:12:55.293, 107, 123, 72
2023/07/01 15:12:56.413, 100, 122, 70
2023/07/01 15:12:57.549, 100, 101, 72
2023/07/01 15:12:58.668, 97, 107, 73
2023/07/01 15:12:59.805, 97, 109, 69
2023/07/01 15:13:00.924, 98, 103, 65
2023/07/01 15:13:02.060, 100, 105, 72
2023/07/01 15:13:03.196, 100, 108, 114
2023/07/01 15:13:04.316, 100, 109, 70
2023/07/01 15:13:05.452, 99, 114, 77
2023/07/01 15:13:06.572, 99, 110, 73
2023/07/01 15:13:07.708, 100, 105, 72
2023/07/01 15:13:08.827, 103, 105, 72
2023/07/01 15:13:09.964, 106, 111, 72
2023/07/01 15:13:11.100, 102, 113, 72
2023/07/01 15:13:12.220, 98, 104, 74
2023/07/01 15:13:13.356, 101, 106, 73
2023/07/01 15:13:14.476, 102, 112, 70
2023/07/01 15:13:15.612, 107, 104, 71
2023/07/01 15:13:16.747, 103, 105, 79
2023/07/01 15:13:17.867, 97, 106, 74
2023/07/01 15:13:19.003, 104, 108, 72
2023/07/01 15:13:20.123, 102, 105, 69
2023/07/01 15:13:21.259, 103, 105, 77
2023/07/01 15:13:22.379, 101, 118, 74
2023/07/01 15:13:23.515, 102, 108, 73
2023/07/01 15:13:24.651, 101, 112, 77
2023/07/01 15:13:25.771, 101, 109, 74
2023/07/01 15:13:26.907, 103, 109, 75
2023/07/01 15:13:28.027, 101, 107, 78
2023/07/01 15:13:29.163, 103, 114, 85
2023/07/01 15:13:30.283, 103, 108, 74
2023/07/01 15:13:31.419, 109, 109, 76
2023/07/01 15:13:32.555, 103, 108, 70
2023/07/01 15:13:33.675, 99, 103, 78
2023/07/01 15:13:34.810, 105, 110, 75
2023/07/01 15:13:35.931, 105, 108, 73
2023/07/01 15:13:37.066, 102, 106, 70
2023/07/01 15:13:38.186, 102, 114, 75
2023/07/01 15:13:39.322, 101, 104, 75
2023/07/01 15:13:40.458, 103, 104, 75
2023/07/01 15:13:41.578, 104, 110, 74
2023/07/01 15:13:42.714, 112, 108, 72
2023/07/01 15:13:43.834, 102, 121, 81
2023/07/01 15:13:44.970, 103, 112, 78
2023/07/01 15:13:46.106, 103, 112, 71
2023/07/01 15:13:47.226, 101, 105, 70
2023/07/01 15:13:48.362, 102, 112, 73
2023/07/01 15:13:49.482, 100, 113, 77
2023/07/01 15:13:50.617, 102, 109, 73
2023/07/01 15:13:51.737, 109, 110, 70
2023/07/01 15:13:52.873, 101, 117, 79
2023/07/01 15:13:54.009, 102, 113, 79
2023/07/01 15:13:55.129, 100, 110, 76
2023/07/01 15:13:56.265, 103, 113, 74
2023/07/01 15:13:57.385, 102, 106, 74
2023/07/01 15:13:58.521, 104, 191, 75
2023/07/01 15:13:59.657, 102, 132, 80
2023/07/01 15:14:00.777, 101, 110, 75
2023/07/01 15:14:01.913, 106, 114, 76
2023/07/01 15:14:03.033, 147, 147, 73
2023/07/01 15:14:04.169, 121, 118, 75
2023/07/01 15:14:05.305, 100, 108, 70
2023/07/01 15:14:06.425, 102, 107, 71
2023/07/01 15:14:07.561, 100, 109, 75
2023/07/01 15:14:08.680, 102, 111, 70
2023/07/01 15:14:09.816, 100, 110, 73
2023/07/01 15:14:10.936, 102, 111, 74
2023/07/01 15:14:12.072, 102, 110, 71
2023/07/01 15:14:13.207, 107, 122, 80
2023/07/01 15:14:14.328, 106, 111, 71
2023/07/01 15:14:15.464, 101, 113, 74
2023/07/01 15:14:16.584, 104, 112, 79
2023/07/01 15:14:17.720, 103, 110, 74
2023/07/01 15:14:18.856, 106, 108, 75
2023/07/01 15:14:19.975, 102, 109, 74
2023/07/01 15:14:21.112, 109, 111, 74
2023/07/01 15:14:22.232, 104, 110, 76
2023/07/01 15:14:23.367, 102, 113, 76
2023/07/01 15:14:24.504, 101, 109, 74
2023/07/01 15:14:25.623, 103, 113, 77
2023/07/01 15:14:26.759, 101, 109, 74
2023/07/01 15:14:27.879, 103, 112, 74
2023/07/01 15:14:29.015, 103, 114, 78
2023/07/01 15:14:30.135, 104, 112, 73
2023/07/01 15:14:31.271, 105, 117, 73
2023/07/01 15:14:32.391, 104, 108, 77
2023/07/01 15:14:33.527, 102, 115, 74
2023/07/01 15:14:34.663, 115, 114, 75
2023/07/01 15:14:35.783, 106, 109, 75
2023/07/01 15:14:36.919, 108, 120, 73
2023/07/01 15:14:38.039, 105, 111, 73
2023/07/01 15:14:39.175, 106, 112, 73
2023/07/01 15:14:40.295, 107, 117, 76
2023/07/01 15:14:41.431, 107, 117, 77
2023/07/01 15:14:42.550, 105, 115, 72
2023/07/01 15:14:43.686, 103, 116, 76
2023/07/01 15:14:44.806, 105, 110, 71
2023/07/01 15:14:45.942, 103, 111, 75
2023/07/01 15:14:47.078, 105, 113, 74
2023/07/01 15:14:48.198, 104, 110, 89
2023/07/01 15:14:49.334, 104, 109, 76
2023/07/01 15:14:50.454, 106, 109, 75
2023/07/01 15:14:51.590, 118, 110, 81
2023/07/01 15:14:52.710, 104, 110, 79
2023/07/01 15:14:53.846, 107, 112, 78
2023/07/01 15:14:54.981, 103, 110, 71
2023/07/01 15:14:56.102, 107, 108, 76
2023/07/01 15:14:57.238, 108, 112, 73
2023/07/01 15:14:58.358, 103, 113, 77
2023/07/01 15:14:59.493, 103, 110, 84
2023/07/01 15:15:00.613, 106, 107, 68
2023/07/01 15:15:01.749, 104, 108, 78
2023/07/01 15:15:02.869, 112, 112, 73
2023/07/01 15:15:04.005, 106, 110, 78
2023/07/01 15:15:05.141, 103, 109, 77
2023/07/01 15:15:06.261, 106, 112, 74
2023/07/01 15:15:07.397, 104, 107, 74
2023/07/01 15:15:08.517, 109, 112, 73
2023/07/01 15:15:09.652, 103, 119, 71
2023/07/01 15:15:10.773, 100, 116, 79
2023/07/01 15:15:11.909, 104, 118, 78
2023/07/01 15:15:13.045, 107, 111, 77
2023/07/01 15:15:14.165, 109, 112, 83
2023/07/01 15:15:15.301, 104, 119, 74
2023/07/01 15:15:16.420, 104, 113, 71
2023/07/01 15:15:17.556, 106, 121, 76
2023/07/01 15:15:18.676, 105, 112, 76
2023/07/01 15:15:19.812, 103, 116, 82
2023/07/01 15:15:20.932, 104, 111, 73
2023/07/01 15:15:22.068, 108, 113, 76
2023/07/01 15:15:23.204, 104, 107, 77
2023/07/01 15:15:24.324, 106, 110, 74
2023/07/01 15:15:25.460, 104, 111, 76
2023/07/01 15:15:26.580, 111, 134, 74
2023/07/01 15:15:27.716, 110, 111, 76
2023/07/01 15:15:28.836, 102, 113, 81
2023/07/01 15:15:29.971, 109, 126, 72
2023/07/01 15:15:31.092, 105, 118, 71
2023/07/01 15:15:32.228, 108, 116, 79
2023/07/01 15:15:33.363, 109, 111, 75
2023/07/01 15:15:34.483, 105, 124, 74
2023/07/01 15:15:35.619, 103, 117, 75
2023/07/01 15:15:36.739, 102, 140, 72
2023/07/01 15:15:37.875, 108, 107, 74
2023/07/01 15:15:38.995, 104, 113, 102
2023/07/01 15:15:40.131, 104, 115, 72
2023/07/01 15:15:41.267, 107, 114, 78
2023/07/01 15:15:42.386, 107, 119, 77
2023/07/01 15:15:43.523, 106, 323, 77
2023/07/01 15:15:44.643, 107, 110, 73
2023/07/01 15:15:45.779, 108, 111, 74
2023/07/01 15:15:46.898, 104, 112, 79
2023/07/01 15:15:48.035, 107, 113, 71
2023/07/01 15:15:49.170, 104, 111, 74
2023/07/01 15:15:50.291, 103, 110, 77
2023/07/01 15:15:51.426, 102, 108, 81
2023/07/01 15:15:52.546, 104, 112, 78
2023/07/01 15:15:53.682, 105, 112, 75
2023/07/01 15:15:54.802, 102, 112, 81
2023/07/01 15:15:55.938, 105, 111, 77
2023/07/01 15:15:57.074, 106, 108, 73
2023/07/01 15:15:58.194, 102, 109, 75
2023/07/01 15:15:59.330, 107, 110, 73
2023/07/01 15:16:00.450, 104, 112, 75
2023/07/01 15:16:01.585, 106, 107, 76
2023/07/01 15:16:02.706, 103, 108, 74
2023/07/01 15:16:03.842, 108, 111, 74
2023/07/01 15:16:04.978, 108, 110, 79
2023/07/01 15:16:06.098, 106, 119, 74
2023/07/01 15:16:07.234, 103, 110, 75
2023/07/01 15:16:08.353, 108, 111, 74
2023/07/01 15:16:09.489, 105, 123, 71
2023/07/01 15:16:10.609, 108, 115, 77
2023/07/01 15:16:11.745, 111, 111, 75
2023/07/01 15:16:12.865, 103, 114, 78
2023/07/01 15:16:14.001, 106, 115, 75
2023/07/01 15:16:15.137, 98, 108, 96
2023/07/01 15:16:16.257, 110, 116, 87
2023/07/01 15:16:17.393, 106, 110, 77
2023/07/01 15:16:18.513, 105, 112, 71
2023/07/01 15:16:19.648, 104, 117, 80
2023/07/01 15:16:20.769, 105, 111, 75
2023/07/01 15:16:21.905, 108, 118, 79
2023/07/01 15:16:23.041, 114, 111, 79
2023/07/01 15:16:24.160, 106, 118, 74
2023/07/01 15:16:25.296, 105, 119, 76
2023/07/01 15:16:26.416, 105, 136, 75
2023/07/01 15:16:27.552, 106, 122, 73
2023/07/01 15:16:28.672, 104, 121, 77
2023/07/01 15:16:29.808, 107, 123, 99
2023/07/01 15:16:30.944, 103, 154, 75
2023/07/01 15:16:32.064, 101, 127, 76
2023/07/01 15:16:33.200, 108, 131, 75
2023/07/01 15:16:34.320, 107, 115, 75
2023/07/01 15:16:35.456, 100, 110, 78
2023/07/01 15:16:36.576, 105, 110, 77
2023/07/01 15:16:37.712, 109, 111, 77
2023/07/01 15:16:38.832, 105, 112, 76
2023/07/01 15:16:39.967, 108, 114, 79
2023/07/01 15:16:41.103, 106, 110, 90
2023/07/01 15:16:42.224, 104, 114, 79
2023/07/01 15:16:43.359, 104, 117, 78
2023/07/01 15:16:44.479, 110, 110, 75
2023/07/01 15:16:45.615, 105, 112, 81
2023/07/01 15:16:46.735, 104, 111, 74
2023/07/01 15:16:47.871, 110, 501, 80
2023/07/01 15:16:49.007, 123, 116, 172
2023/07/01 15:16:50.127, 111, 112, 106
2023/07/01 15:16:51.263, 103, 107, 80
2023/07/01 15:16:52.383, 99, 108, 82
2023/07/01 15:16:53.519, 104, 110, 74
2023/07/01 15:16:54.639, 102, 109, 69
2023/07/01 15:16:55.775, 114, 111, 79
2023/07/01 15:16:56.911, 105, 114, 75
2023/07/01 15:16:58.031, 106, 114, 94
2023/07/01 15:16:59.166, 116, 112, 75
2023/07/01 15:17:00.286, 108, 114, 73
2023/07/01 15:17:01.422, 105, 134, 75
2023/07/01 15:17:02.542, 103, 108, 82
2023/07/01 15:17:03.678, 101, 111, 79
2023/07/01 15:17:04.814, 104, 111, 74
2023/07/01 15:17:05.934, 106, 117, 75
2023/07/01 15:17:07.070, 116, 112, 75
2023/07/01 15:17:08.190, 105, 113, 75
2023/07/01 15:17:09.326, 101, 126, 75
2023/07/01 15:17:10.446, 108, 136, 77
2023/07/01 15:17:11.582, 104, 110, 75
2023/07/01 15:17:12.717, 101, 115, 74
2023/07/01 15:17:13.838, 107, 118, 76
2023/07/01 15:17:14.974, 108, 113, 75
2023/07/01 15:17:16.093, 104, 109, 75
2023/07/01 15:17:17.229, 108, 121, 78
2023/07/01 15:17:18.349, 103, 113, 77
2023/07/01 15:17:19.485, 105, 110, 73
2023/07/01 15:17:20.621, 107, 109, 74
2023/07/01 15:17:21.741, 105, 109, 73
2023/07/01 15:17:22.877, 106, 110, 74
2023/07/01 15:17:23.997, 106, 113, 76
2023/07/01 15:17:25.133, 106, 110, 74
2023/07/01 15:17:26.253, 106, 121, 72
2023/07/01 15:17:27.389, 103, 111, 75
2023/07/01 15:17:28.525, 106, 107, 81
2023/07/01 15:17:29.645, 110, 110, 79
2023/07/01 15:17:30.781, 103, 117, 73
2023/07/01 15:17:31.900, 107, 111, 74
2023/07/01 15:17:33.037, 115, 120, 75
2023/07/01 15:17:34.156, 106, 111, 76
2023/07/01 15:17:35.292, 105, 113, 74
2023/07/01 15:17:36.412, 108, 110, 75
2023/07/01 15:17:37.548, 107, 108, 77
2023/07/01 15:17:38.684, 107, 112, 75
2023/07/01 15:17:39.804, 109, 113, 71
2023/07/01 15:17:40.940, 102, 111, 71
2023/07/01 15:17:42.060, 108, 118, 75
2023/07/01 15:17:43.196, 110, 114, 73
2023/07/01 15:17:44.316, 106, 110, 75
2023/07/01 15:17:45.452, 110, 114, 71
2023/07/01 15:17:46.588, 106, 112, 78
2023/07/01 15:17:47.708, 107, 113, 75
2023/07/01 15:17:48.843, 109, 110, 77
2023/07/01 15:17:49.963, 110, 111, 75
2023/07/01 15:17:51.099, 105, 121, 71
2023/07/01 15:17:52.219, 108, 114, 88
2023/07/01 15:17:53.355, 102, 118, 76
2023/07/01 15:17:54.491, 107, 113, 79
2023/07/01 15:17:55.611, 100, 111, 76
2023/07/01 15:17:56.747, 104, 125, 76
2023/07/01 15:17:57.867, 104, 117, 77
2023/07/01 15:17:59.003, 101, 113, 72
2023/07/01 15:18:00.122, 100, 121, 74
2023/07/01 15:18:01.259, 103, 112, 72
2023/07/01 15:18:02.394, 106, 111, 75
2023/07/01 15:18:03.515, 106, 115, 71
2023/07/01 15:18:04.651, 102, 106, 76
2023/07/01 15:18:05.771, 103, 119, 74
2023/07/01 15:18:06.906, 112, 117, 81
2023/07/01 15:18:08.026, 106, 115, 78
2023/07/01 15:18:09.162, 101, 242, 71
2023/07/01 15:18:10.297, 104, 112, 77
2023/07/01 15:18:11.418, 102, 121, 75
2023/07/01 15:18:12.553, 105, 115, 75
2023/07/01 15:18:13.674, 105, 118, 77
2023/07/01 15:18:14.810, 103, 115, 74
2023/07/01 15:18:15.930, 107, 116, 75
2023/07/01 15:18:17.066, 107, 111, 75
2023/07/01 15:18:18.186, 105, 112, 78
2023/07/01 15:18:19.322, 110, 117, 78
2023/07/01 15:18:20.458, 110, 114, 76
2023/07/01 15:18:21.578, 104, 117, 73
2023/07/01 15:18:22.713, 104, 119, 76
2023/07/01 15:18:23.834, 103, 113, 76
2023/07/01 15:18:24.969, 110, 113, 74
2023/07/01 15:18:26.089, 101, 116, 77
2023/07/01 15:18:27.225, 104, 112, 72
2023/07/01 15:18:28.361, 109, 113, 75
2023/07/01 15:18:29.480, 106, 113, 80
2023/07/01 15:18:30.617, 110, 111, 72
2023/07/01 15:18:31.737, 106, 115, 77
2023/07/01 15:18:32.873, 105, 111, 79
2023/07/01 15:18:33.993, 106, 113, 74
2023/07/01 15:18:35.129, 109, 113, 73
2023/07/01 15:18:36.265, 108, 111, 80
2023/07/01 15:18:37.385, 112, 116, 73
2023/07/01 15:18:38.521, 109, 111, 76
2023/07/01 15:18:39.640, 102, 110, 78
2023/07/01 15:18:40.776, 105, 111, 72
2023/07/01 15:18:41.896, 107, 118, 76
2023/07/01 15:18:43.031, 108, 108, 76
2023/07/01 15:18:44.152, 104, 125, 74
2023/07/01 15:18:45.288, 101, 179, 79
2023/07/01 15:18:46.424, 103, 115, 76
2023/07/01 15:18:47.544, 110, 116, 87
2023/07/01 15:18:48.680, 114, 116, 75
2023/07/01 15:18:49.799, 104, 144, 78
2023/07/01 15:18:50.936, 108, 108, 77
2023/07/01 15:18:52.056, 104, 116, 75
2023/07/01 15:18:53.192, 111, 113, 74
2023/07/01 15:18:54.328, 108, 115, 77
2023/07/01 15:18:55.447, 106, 111, 74
2023/07/01 15:18:56.584, 104, 111, 79
2023/07/01 15:18:57.703, 103, 108, 76
2023/07/01 15:18:58.839, 109, 108, 77
2023/07/01 15:18:59.959, 106, 115, 79
2023/07/01 15:19:01.095, 103, 113, 78
2023/07/01 15:19:02.231, 107, 117, 73
2023/07/01 15:19:03.351, 104, 115, 75
2023/07/01 15:19:04.487, 102, 114, 75
2023/07/01 15:19:05.607, 107, 113, 77
2023/07/01 15:19:06.743, 103, 116, 79
2023/07/01 15:19:07.863, 109, 110, 97
2023/07/01 15:19:08.999, 106, 116, 74
2023/07/01 15:19:10.135, 109, 112, 75
2023/07/01 15:19:11.255, 106, 109, 75
2023/07/01 15:19:12.391, 104, 111, 74
2023/07/01 15:19:13.511, 109, 113, 76
2023/07/01 15:19:14.646, 105, 110, 80
2023/07/01 15:19:15.766, 106, 109, 70
2023/07/01 15:19:16.902, 107, 112, 79
2023/07/01 15:19:18.038, 108, 117, 94
2023/07/01 15:19:19.158, 106, 116, 75
2023/07/01 15:19:20.294, 102, 122, 76
2023/07/01 15:19:21.414, 103, 114, 76
2023/07/01 15:19:22.549, 129, 115, 79
2023/07/01 15:19:23.670, 111, 119, 79
2023/07/01 15:19:24.805, 109, 113, 77
2023/07/01 15:19:25.942, 104, 114, 75
2023/07/01 15:19:27.062, 104, 113, 75
2023/07/01 15:19:28.198, 108, 112, 84
2023/07/01 15:19:29.318, 101, 117, 72
2023/07/01 15:19:30.454, 105, 121, 77
2023/07/01 15:19:31.573, 105, 118, 77
2023/07/01 15:19:32.709, 106, 116, 77
2023/07/01 15:19:33.829, 111, 109, 85
2023/07/01 15:19:34.965, 101, 111, 75
2023/07/01 15:19:36.101, 109, 114, 76
2023/07/01 15:19:37.221, 122, 153, 72
2023/07/01 15:19:38.357, 104, 123, 70
2023/07/01 15:19:39.477, 107, 117, 72
2023/07/01 15:19:40.613, 122, 131, 77
2023/07/01 15:19:41.733, 102, 123, 74
2023/07/01 15:19:42.869, 108, 115, 74
2023/07/01 15:19:44.005, 111, 114, 74
2023/07/01 15:19:45.125, 160, 120, 74
2023/07/01 15:19:46.261, 120, 132, 266
2023/07/01 15:19:47.380, 103, 113, 78
2023/07/01 15:19:48.516, 103, 110, 74
2023/07/01 15:19:49.637, 108, 115, 78
2023/07/01 15:19:50.772, 106, 118, 69
2023/07/01 15:19:51.908, 107, 112, 77
2023/07/01 15:19:53.028, 104, 109, 76
2023/07/01 15:19:54.164, 107, 107, 78
2023/07/01 15:19:55.284, 101, 111, 75
2023/07/01 15:19:56.420, 112, 113, 76
2023/07/01 15:19:57.540, 105, 116, 72
2023/07/01 15:19:58.676, 106, 115, 77
2023/07/01 15:19:59.812, 112, 112, 73
2023/07/01 15:20:00.932, 106, 113, 85
2023/07/01 15:20:02.068, 102, 108, 78
2023/07/01 15:20:03.188, 117, 115, 83
2023/07/01 15:20:04.324, 106, 110, 82
2023/07/01 15:20:05.443, 104, 108, 78
2023/07/01 15:20:06.579, 106, 113, 74
2023/07/01 15:20:07.715, 108, 114, 79
2023/07/01 15:20:08.835, 110, 110, 75
2023/07/01 15:20:09.971, 120, 117, 76
2023/07/01 15:20:11.091, 106, 111, 72
2023/07/01 15:20:12.227, 105, 109, 81
2023/07/01 15:20:13.347, 107, 113, 75
2023/07/01 15:20:14.483, 106, 114, 78
2023/07/01 15:20:15.619, 104, 112, 75
2023/07/01 15:20:16.739, 105, 110, 94
2023/07/01 15:20:17.875, 107, 111, 78
2023/07/01 15:20:18.995, 105, 112, 71
2023/07/01 15:20:20.131, 106, 113, 79
2023/07/01 15:20:21.251, 110, 118, 74
2023/07/01 15:20:22.387, 104, 112, 76
2023/07/01 15:20:23.522, 109, 110, 73
2023/07/01 15:20:24.642, 102, 118, 78
2023/07/01 15:20:25.778, 102, 114, 71
2023/07/01 15:20:26.898, 112, 110, 78
2023/07/01 15:20:28.034, 106, 114, 72
2023/07/01 15:20:29.154, 105, 115, 75
2023/07/01 15:20:30.290, 104, 111, 83
2023/07/01 15:20:31.425, 110, 117, 73
2023/07/01 15:20:32.545, 106, 121, 76
2023/07/01 15:20:33.682, 102, 142, 77
2023/07/01 15:20:34.802, 114, 111, 75
2023/07/01 15:20:35.937, 105, 120, 111
2023/07/01 15:20:37.057, 106, 118, 75
2023/07/01 15:20:38.194, 106, 110, 74
2023/07/01 15:20:39.314, 107, 110, 73
2023/07/01 15:20:40.450, 103, 116, 79
2023/07/01 15:20:41.585, 107, 112, 71
2023/07/01 15:20:42.705, 102, 110, 75
2023/07/01 15:20:43.841, 109, 110, 75
2023/07/01 15:20:44.962, 108, 122, 81
2023/07/01 15:20:46.097, 108, 113, 74
2023/07/01 15:20:47.217, 105, 117, 76
2023/07/01 15:20:48.353, 105, 112, 76
2023/07/01 15:20:49.489, 104, 115, 74
2023/07/01 15:20:50.609, 103, 112, 80
2023/07/01 15:20:51.745, 110, 114, 77
2023/07/01 15:20:52.865, 104, 109, 81
2023/07/01 15:20:54.001, 106, 114, 78
2023/07/01 15:20:55.121, 103, 113, 79
2023/07/01 15:20:56.257, 104, 114, 78
2023/07/01 15:20:57.392, 105, 114, 78
2023/07/01 15:20:58.512, 101, 111, 75
2023/07/01 15:20:59.648, 108, 109, 75
2023/07/01 15:21:00.768, 103, 113, 78
2023/07/01 15:21:01.904, 105, 112, 73
2023/07/01 15:21:03.024, 106, 112, 77
2023/07/01 15:21:04.160, 106, 110, 73
2023/07/01 15:21:05.296, 106, 109, 70
2023/07/01 15:21:06.416, 105, 115, 74
2023/07/01 15:21:07.552, 104, 111, 77
2023/07/01 15:21:08.672, 106, 110, 78
2023/07/01 15:21:09.808, 106, 113, 80
2023/07/01 15:21:10.928, 105, 112, 73
2023/07/01 15:21:12.064, 106, 117, 76
2023/07/01 15:21:13.200, 109, 112, 71
2023/07/01 15:21:14.319, 106, 108, 76
2023/07/01 15:21:15.455, 106, 108, 81
2023/07/01 15:21:16.575, 109, 110, 76
2023/07/01 15:21:17.711, 107, 113, 77
2023/07/01 15:21:18.831, 106, 114, 76
2023/07/01 15:21:19.967, 115, 113, 74
2023/07/01 15:21:21.103, 108, 114, 77
2023/07/01 15:21:22.223, 105, 110, 79
2023/07/01 15:21:23.359, 100, 112, 75
2023/07/01 15:21:24.479, 114, 117, 74
2023/07/01 15:21:25.615, 103, 110, 79
2023/07/01 15:21:26.734, 106, 116, 75
2023/07/01 15:21:27.871, 102, 113, 77
2023/07/01 15:21:29.006, 107, 113, 73
2023/07/01 15:21:30.127, 106, 109, 74
2023/07/01 15:21:31.262, 108, 112, 77
2023/07/01 15:21:32.382, 105, 111, 75
2023/07/01 15:21:33.518, 104, 127, 74
2023/07/01 15:21:34.638, 110, 119, 73
2023/07/01 15:21:35.774, 103, 112, 76
2023/07/01 15:21:36.894, 104, 114, 75
2023/07/01 15:21:38.030, 109, 111, 75
2023/07/01 15:21:39.166, 101, 120, 75
2023/07/01 15:21:40.286, 104, 112, 73
2023/07/01 15:21:41.422, 137, 112, 75
2023/07/01 15:21:42.542, 106, 113, 73
2023/07/01 15:21:43.678, 108, 109, 73
2023/07/01 15:21:44.798, 103, 114, 77
2023/07/01 15:21:45.934, 107, 111, 72
2023/07/01 15:21:47.069, 115, 116, 80
2023/07/01 15:21:48.189, 108, 113, 78
2023/07/01 15:21:49.325, 106, 112, 78
2023/07/01 15:21:50.445, 109, 115, 75
2023/07/01 15:21:51.581, 106, 111, 72
2023/07/01 15:21:52.701, 104, 113, 75
2023/07/01 15:21:53.837, 112, 112, 78
2023/07/01 15:21:54.973, 105, 115, 71
2023/07/01 15:21:56.093, 109, 114, 75
2023/07/01 15:21:57.229, 114, 109, 72
2023/07/01 15:21:58.349, 109, 113, 75
2023/07/01 15:21:59.485, 103, 114, 73
2023/07/01 15:22:00.605, 105, 118, 74
