time, beta470, beta532, beta650
2023/07/05 18:58:11.026, 129, 160, 97
2023/07/05 18:58:12.162, 130, 166, 96
2023/07/05 18:58:13.282, 129, 163, 95
2023/07/05 18:58:14.418, 137, 166, 95
2023/07/05 18:58:15.554, 128, 166, 96
2023/07/05 18:58:16.673, 127, 161, 94
2023/07/05 18:58:17.809, 122, 161, 94
2023/07/05 18:58:18.929, 126, 166, 94
2023/07/05 18:58:20.066, 126, 155, 94
2023/07/05 18:58:21.202, 125, 164, 96
2023/07/05 18:58:22.321, 128, 190, 97
2023/07/05 18:58:23.457, 134, 167, 99
2023/07/05 18:58:24.577, 127, 162, 95
2023/07/05 18:58:25.713, 124, 163, 94
2023/07/05 18:58:26.849, 128, 159, 97
2023/07/05 18:58:27.969, 130, 164, 94
2023/07/05 18:58:29.105, 126, 160, 96
2023/07/05 18:58:30.225, 130, 159, 99
2023/07/05 18:58:31.361, 129, 161, 95
2023/07/05 18:58:32.497, 136, 164, 95
2023/07/05 18:58:33.617, 139, 177, 94
2023/07/05 18:58:34.753, 130, 171, 100
2023/07/05 18:58:35.873, 129, 172, 100
2023/07/05 18:58:37.009, 128, 164, 93
2023/07/05 18:58:38.145, 130, 166, 108
2023/07/05 18:58:39.264, 133, 168, 92
2023/07/05 18:58:40.400, 127, 167, 95
2023/07/05 18:58:41.520, 133, 166, 94
2023/07/05 18:58:42.656, 132, 166, 98
2023/07/05 18:58:43.792, 130, 169, 96
2023/07/05 18:58:44.912, 123, 162, 99
2023/07/05 18:58:46.048, 129, 158, 94
2023/07/05 18:58:47.168, 135, 164, 93
2023/07/05 18:58:48.304, 134, 168, 95
2023/07/05 18:58:49.440, 127, 171, 93
2023/07/05 18:58:50.559, 132, 168, 102
2023/07/05 18:58:51.696, 140, 163, 104
2023/07/05 18:58:52.832, 129, 169, 93
2023/07/05 18:58:53.952, 129, 175, 96
2023/07/05 18:58:55.088, 128, 168, 103
2023/07/05 18:58:56.207, 130, 167, 96
2023/07/05 18:58:57.343, 130, 166, 93
2023/07/05 18:58:58.479, 130, 164, 109
2023/07/05 18:58:59.599, 134, 166, 102
2023/07/05 18:59:00.735, 127, 165, 91
2023/07/05 18:59:01.871, 124, 159, 91
2023/07/05 18:59:02.991, 127, 167, 103
2023/07/05 18:59:04.127, 132, 161, 93
2023/07/05 18:59:05.247, 126, 151, 93
2023/07/05 18:59:06.383, 127, 163, 94
2023/07/05 18:59:07.518, 129, 163, 99
2023/07/05 18:59:08.639, 129, 163, 95
2023/07/05 18:59:09.775, 132, 170, 94
2023/07/05 18:59:10.895, 127, 162, 95
2023/07/05 18:59:12.030, 127, 164, 99
2023/07/05 18:59:13.166, 128, 166, 99
2023/07/05 18:59:14.286, 129, 165, 97
2023/07/05 18:59:15.422, 131, 162, 96
2023/07/05 18:59:16.542, 127, 172, 98
2023/07/05 18:59:17.678, 129, 165, 100
2023/07/05 18:59:18.814, 132, 162, 96
2023/07/05 18:59:19.934, 131, 167, 97
2023/07/05 18:59:21.070, 137, 183, 100
2023/07/05 18:59:22.206, 130, 166, 97
2023/07/05 18:59:23.326, 128, 167, 95
2023/07/05 18:59:24.462, 130, 162, 96
2023/07/05 18:59:25.582, 130, 165, 92
2023/07/05 18:59:26.718, 131, 162, 91
2023/07/05 18:59:27.854, 132, 164, 94
2023/07/05 18:59:28.973, 131, 167, 97
2023/07/05 18:59:30.109, 133, 175, 101
2023/07/05 18:59:31.229, 137, 166, 101
2023/07/05 18:59:32.365, 131, 171, 101
2023/07/05 18:59:33.501, 131, 165, 96
2023/07/05 18:59:34.621, 133, 165, 96
2023/07/05 18:59:35.757, 130, 161, 94
2023/07/05 18:59:36.893, 132, 165, 145
2023/07/05 18:59:38.013, 126, 161, 95
2023/07/05 18:59:39.149, 132, 166, 96
2023/07/05 18:59:40.269, 138, 169, 122
2023/07/05 18:59:41.405, 131, 167, 95
2023/07/05 18:59:42.540, 132, 165, 99
2023/07/05 18:59:43.660, 129, 162, 140
2023/07/05 18:59:44.797, 134, 165, 96
2023/07/05 18:59:45.917, 129, 165, 96
2023/07/05 18:59:47.052, 127, 173, 98
2023/07/05 18:59:48.188, 132, 162, 94
2023/07/05 18:59:49.308, 136, 187, 97
2023/07/05 18:59:50.444, 127, 158, 97
2023/07/05 18:59:51.564, 129, 163, 91
2023/07/05 18:59:52.700, 130, 161, 98
2023/07/05 18:59:53.836, 132, 191, 97
2023/07/05 18:59:54.956, 127, 159, 93
2023/07/05 18:59:56.091, 132, 165, 91
2023/07/05 18:59:57.212, 124, 158, 96
2023/07/05 18:59:58.347, 126, 159, 96
2023/07/05 18:59:59.484, 125, 157, 96
2023/07/05 19:00:00.603, 133, 161, 97
2023/07/05 19:00:01.739, 130, 163, 96
2023/07/05 19:00:02.875, 131, 168, 100
2023/07/05 19:00:03.995, 130, 173, 97
2023/07/05 19:00:05.131, 131, 165, 99
2023/07/05 19:00:06.251, 129, 168, 100
2023/07/05 19:00:07.387, 127, 169, 100
2023/07/05 19:00:08.523, 127, 191, 105
2023/07/05 19:00:09.642, 126, 163, 91
2023/07/05 19:00:10.778, 129, 160, 94
2023/07/05 19:00:11.915, 131, 162, 97
2023/07/05 19:00:13.034, 133, 160, 92
2023/07/05 19:00:14.171, 144, 162, 103
2023/07/05 19:00:15.291, 136, 164, 95
2023/07/05 19:00:16.426, 133, 157, 91
2023/07/05 19:00:17.562, 128, 162, 95
2023/07/05 19:00:18.682, 121, 176, 96
2023/07/05 19:00:19.818, 132, 160, 88
2023/07/05 19:00:20.938, 129, 157, 91
2023/07/05 19:00:22.074, 133, 158, 96
2023/07/05 19:00:23.209, 127, 177, 89
2023/07/05 19:00:24.330, 130, 168, 93
2023/07/05 19:00:25.466, 135, 166, 102
2023/07/05 19:00:26.602, 126, 172, 92
2023/07/05 19:00:27.722, 130, 160, 90
2023/07/05 19:00:28.858, 143, 167, 85
2023/07/05 19:00:29.978, 249, 170, 88
2023/07/05 19:00:31.114, 132, 208, 90
2023/07/05 19:00:32.234, 152, 229, 97
2023/07/05 19:00:33.369, 129, 170, 103
2023/07/05 19:00:34.506, 136, 163, 98
2023/07/05 19:00:35.626, 130, 167, 96
2023/07/05 19:00:36.761, 127, 169, 91
2023/07/05 19:00:37.881, 127, 174, 93
2023/07/05 19:00:39.017, 133, 159, 95
2023/07/05 19:00:40.153, 133, 154, 97
2023/07/05 19:00:41.273, 138, 164, 95
2023/07/05 19:00:42.409, 134, 172, 98
2023/07/05 19:00:43.529, 133, 166, 92
2023/07/05 19:00:44.665, 132, 157, 91
2023/07/05 19:00:45.801, 135, 163, 99
2023/07/05 19:00:46.921, 134, 167, 98
2023/07/05 19:00:48.057, 133, 164, 100
2023/07/05 19:00:49.193, 127, 163, 96
2023/07/05 19:00:50.313, 130, 172, 90
2023/07/05 19:00:51.448, 137, 169, 96
2023/07/05 19:00:52.569, 127, 161, 99
2023/07/05 19:00:53.704, 129, 161, 95
2023/07/05 19:00:54.840, 134, 177, 98
2023/07/05 19:00:55.960, 132, 169, 95
2023/07/05 19:00:57.096, 134, 167, 90
2023/07/05 19:00:58.216, 132, 169, 93
2023/07/05 19:00:59.352, 128, 153, 98
2023/07/05 19:01:00.488, 134, 155, 92
2023/07/05 19:01:01.608, 123, 164, 93
2023/07/05 19:01:02.744, 127, 172, 87
2023/07/05 19:01:03.864, 126, 159, 96
2023/07/05 19:01:04.000, 132, 158, 97
2023/07/05 19:01:06.136, 132, 165, 93
2023/07/05 19:01:07.256, 130, 177, 98
2023/07/05 19:01:08.392, 131, 161, 95
2023/07/05 19:01:09.511, 133, 159, 106
2023/07/05 19:01:10.647, 136, 154, 273
2023/07/05 19:01:11.783, 138, 165, 93
2023/07/05 19:01:12.903, 133, 165, 91
2023/07/05 19:01:14.039, 133, 171, 85
2023/07/05 19:01:15.175, 130, 149, 86
2023/07/05 19:01:16.295, 129, 154, 90
2023/07/05 19:01:17.431, 136, 163, 93
2023/07/05 19:01:18.551, 134, 175, 97
2023/07/05 19:01:19.687, 132, 168, 94
2023/07/05 19:01:20.823, 130, 161, 89
2023/07/05 19:01:21.943, 129, 164, 85
2023/07/05 19:01:23.078, 131, 167, 86
2023/07/05 19:01:24.199, 127, 167, 84
2023/07/05 19:01:25.335, 128, 154, 86
2023/07/05 19:01:26.471, 126, 151, 87
2023/07/05 19:01:27.590, 127, 153, 85
2023/07/05 19:01:28.726, 129, 159, 89
2023/07/05 19:01:29.847, 125, 158, 92
2023/07/05 19:01:30.982, 123, 145, 86
2023/07/05 19:01:32.118, 126, 151, 92
2023/07/05 19:01:33.238, 127, 149, 89
2023/07/05 19:01:34.374, 126, 148, 88
2023/07/05 19:01:35.494, 125, 143, 84
2023/07/05 19:01:36.630, 133, 142, 91
2023/07/05 19:01:37.766, 129, 156, 93
2023/07/05 19:01:38.886, 125, 160, 84
2023/07/05 19:01:40.021, 135, 151, 85
2023/07/05 19:01:41.142, 131, 147, 83
2023/07/05 19:01:42.278, 146, 147, 90
2023/07/05 19:01:43.413, 149, 152, 93
2023/07/05 19:01:44.533, 132, 150, 92
2023/07/05 19:01:45.669, 122, 151, 87
2023/07/05 19:01:46.789, 128, 145, 85
2023/07/05 19:01:47.925, 116, 146, 87
2023/07/05 19:01:49.061, 119, 143, 88
2023/07/05 19:01:50.181, 121, 150, 100
2023/07/05 19:01:51.317, 125, 146, 96
2023/07/05 19:01:52.437, 124, 153, 97
2023/07/05 19:01:53.572, 125, 163, 87
2023/07/05 19:01:54.709, 122, 161, 89
2023/07/05 19:01:55.829, 122, 161, 98
2023/07/05 19:01:56.965, 126, 157, 97
2023/07/05 19:01:58.084, 123, 151, 93
2023/07/05 19:01:59.221, 117, 148, 91
2023/07/05 19:02:00.356, 122, 153, 90
2023/07/05 19:02:01.477, 126, 157, 87
2023/07/05 19:02:02.612, 124, 144, 79
2023/07/05 19:02:03.732, 121, 133, 79
2023/07/05 19:02:04.868, 115, 145, 83
2023/07/05 19:02:06.004, 119, 143, 86
2023/07/05 19:02:07.123, 119, 141, 87
2023/07/05 19:02:08.260, 126, 138, 89
2023/07/05 19:02:09.380, 129, 144, 88
2023/07/05 19:02:10.516, 120, 216, 80
2023/07/05 19:02:11.651, 126, 196, 87
2023/07/05 19:02:12.771, 118, 152, 85
2023/07/05 19:02:13.908, 123, 147, 82
2023/07/05 19:02:15.028, 120, 152, 88
2023/07/05 19:02:16.164, 123, 153, 85
2023/07/05 19:02:17.300, 121, 144, 86
2023/07/05 19:02:18.419, 118, 147, 87
2023/07/05 19:02:19.555, 124, 144, 88
2023/07/05 19:02:20.691, 119, 144, 81
2023/07/05 19:02:21.811, 118, 149, 85
2023/07/05 19:02:22.947, 125, 152, 86
2023/07/05 19:02:24.067, 117, 143, 81
2023/07/05 19:02:25.203, 117, 141, 86
2023/07/05 19:02:26.339, 117, 138, 84
2023/07/05 19:02:27.459, 128, 140, 83
2023/07/05 19:02:28.595, 123, 139, 81
2023/07/05 19:02:29.715, 124, 144, 83
2023/07/05 19:02:30.851, 122, 137, 80
2023/07/05 19:02:31.970, 118, 142, 81
2023/07/05 19:02:33.107, 117, 133, 82
2023/07/05 19:02:34.243, 114, 136, 83
2023/07/05 19:02:35.363, 111, 133, 83
2023/07/05 19:02:36.499, 114, 131, 78
2023/07/05 19:02:37.619, 114, 136, 78
2023/07/05 19:02:38.753, 112, 146, 83
2023/07/05 19:02:39.891, 117, 145, 115
2023/07/05 19:02:41.010, 114, 143, 110
2023/07/05 19:02:42.146, 118, 142, 78
2023/07/05 19:02:43.282, 115, 138, 77
2023/07/05 19:02:44.402, 113, 136, 79
2023/07/05 19:02:45.538, 110, 136, 86
2023/07/05 19:02:46.658, 114, 140, 83
2023/07/05 19:02:47.794, 117, 139, 77
2023/07/05 19:02:48.930, 117, 139, 81
2023/07/05 19:02:50.050, 113, 143, 78
2023/07/05 19:02:51.186, 124, 142, 80
2023/07/05 19:02:52.306, 115, 141, 81
2023/07/05 19:02:53.441, 115, 130, 80
2023/07/05 19:02:54.577, 114, 138, 79
2023/07/05 19:02:55.697, 120, 132, 79
2023/07/05 19:02:56.833, 119, 141, 76
2023/07/05 19:02:57.953, 118, 135, 84
2023/07/05 19:02:59.089, 118, 142, 86
2023/07/05 19:03:00.225, 111, 157, 83
2023/07/05 19:03:01.345, 114, 145, 78
2023/07/05 19:03:02.481, 116, 141, 80
2023/07/05 19:03:03.601, 114, 134, 75
2023/07/05 19:03:04.737, 112, 142, 80
2023/07/05 19:03:05.873, 112, 135, 79
2023/07/05 19:03:06.993, 113, 147, 80
2023/07/05 19:03:08.129, 113, 128, 79
2023/07/05 19:03:09.248, 120, 130, 76
2023/07/05 19:03:10.384, 117, 141, 77
2023/07/05 19:03:11.520, 115, 135, 79
2023/07/05 19:03:12.640, 115, 140, 79
2023/07/05 19:03:13.776, 118, 128, 82
2023/07/05 19:03:14.896, 110, 132, 77
2023/07/05 19:03:16.032, 115, 126, 76
2023/07/05 19:03:17.168, 112, 131, 82
2023/07/05 19:03:18.288, 114, 125, 71
2023/07/05 19:03:19.424, 118, 129, 77
2023/07/05 19:03:20.544, 117, 124, 80
2023/07/05 19:03:21.680, 119, 135, 82
2023/07/05 19:03:22.816, 119, 129, 79
2023/07/05 19:03:23.935, 117, 144, 75
2023/07/05 19:03:25.072, 115, 144, 75
2023/07/05 19:03:26.191, 116, 129, 77
2023/07/05 19:03:27.327, 113, 157, 76
2023/07/05 19:03:28.463, 113, 128, 81
2023/07/05 19:03:29.583, 108, 133, 78
2023/07/05 19:03:30.719, 115, 138, 78
2023/07/05 19:03:31.838, 113, 135, 80
2023/07/05 19:03:32.975, 114, 128, 84
2023/07/05 19:03:34.111, 114, 128, 77
2023/07/05 19:03:35.231, 110, 129, 75
2023/07/05 19:03:36.367, 112, 122, 76
2023/07/05 19:03:37.487, 113, 127, 77
2023/07/05 19:03:38.623, 110, 131, 72
2023/07/05 19:03:39.759, 107, 128, 76
2023/07/05 19:03:40.878, 113, 130, 77
2023/07/05 19:03:42.014, 112, 128, 79
2023/07/05 19:03:43.135, 112, 134, 80
2023/07/05 19:03:44.270, 114, 123, 80
2023/07/05 19:03:45.406, 118, 122, 80
2023/07/05 19:03:46.526, 108, 132, 72
2023/07/05 19:03:47.662, 111, 130, 74
2023/07/05 19:03:48.782, 109, 145, 76
2023/07/05 19:03:49.917, 109, 157, 77
2023/07/05 19:03:51.054, 108, 127, 76
2023/07/05 19:03:52.174, 111, 126, 78
2023/07/05 19:03:53.310, 109, 131, 73
2023/07/05 19:03:54.429, 111, 123, 75
2023/07/05 19:03:55.566, 110, 125, 75
2023/07/05 19:03:56.702, 111, 127, 77
2023/07/05 19:03:57.821, 111, 124, 73
2023/07/05 19:03:58.958, 106, 124, 73
2023/07/05 19:04:00.077, 106, 157, 78
2023/07/05 19:04:01.213, 109, 129, 79
2023/07/05 19:04:02.349, 126, 121, 74
2023/07/05 19:04:03.469, 110, 122, 75
2023/07/05 19:04:04.605, 104, 119, 73
2023/07/05 19:04:05.725, 105, 119, 74
2023/07/05 19:04:06.861, 104, 121, 73
2023/07/05 19:04:07.996, 106, 115, 76
2023/07/05 19:04:09.117, 105, 122, 74
2023/07/05 19:04:10.253, 108, 115, 75
2023/07/05 19:04:11.388, 107, 122, 75
2023/07/05 19:04:12.508, 108, 128, 74
2023/07/05 19:04:13.645, 106, 127, 79
2023/07/05 19:04:14.765, 107, 128, 72
2023/07/05 19:04:15.901, 107, 121, 71
2023/07/05 19:04:17.036, 108, 131, 74
2023/07/05 19:04:18.156, 109, 126, 70
2023/07/05 19:04:19.292, 116, 127, 73
2023/07/05 19:04:20.413, 106, 128, 78
2023/07/05 19:04:21.547, 106, 137, 77
2023/07/05 19:04:22.684, 110, 133, 77
2023/07/05 19:04:23.804, 106, 135, 79
2023/07/05 19:04:24.940, 106, 127, 75
2023/07/05 19:04:26.060, 110, 123, 73
2023/07/05 19:04:27.196, 109, 122, 76
2023/07/05 19:04:28.332, 107, 128, 76
2023/07/05 19:04:29.452, 112, 127, 75
2023/07/05 19:04:30.587, 111, 127, 74
2023/07/05 19:04:31.708, 109, 125, 73
2023/07/05 19:04:32.844, 109, 124, 71
2023/07/05 19:04:33.964, 107, 134, 76
2023/07/05 19:04:35.099, 105, 172, 75
2023/07/05 19:04:36.235, 107, 144, 79
2023/07/05 19:04:37.355, 109, 132, 73
2023/07/05 19:04:38.491, 106, 129, 72
2023/07/05 19:04:39.610, 116, 128, 77
2023/07/05 19:04:40.747, 108, 120, 73
2023/07/05 19:04:41.883, 101, 120, 77
2023/07/05 19:04:43.003, 114, 128, 73
2023/07/05 19:04:44.139, 107, 121, 73
2023/07/05 19:04:45.258, 113, 117, 74
2023/07/05 19:04:46.395, 106, 119, 72
2023/07/05 19:04:47.531, 104, 118, 69
2023/07/05 19:04:48.651, 108, 120, 71
2023/07/05 19:04:49.786, 110, 115, 71
2023/07/05 19:04:50.907, 111, 117, 74
2023/07/05 19:04:52.042, 103, 116, 74
2023/07/05 19:04:53.178, 103, 121, 70
2023/07/05 19:04:54.298, 103, 127, 73
2023/07/05 19:04:55.434, 103, 125, 73
2023/07/05 19:04:56.570, 109, 128, 76
2023/07/05 19:04:57.690, 104, 120, 69
2023/07/05 19:04:58.826, 108, 117, 75
2023/07/05 19:04:59.946, 110, 115, 75
2023/07/05 19:05:01.082, 103, 120, 85
2023/07/05 19:05:02.217, 102, 122, 81
2023/07/05 19:05:03.338, 105, 119, 75
2023/07/05 19:05:04.474, 106, 117, 74
2023/07/05 19:05:05.594, 104, 121, 79
2023/07/05 19:05:06.730, 102, 117, 71
2023/07/05 19:05:07.865, 101, 116, 73
2023/07/05 19:05:08.985, 104, 120, 70
2023/07/05 19:05:10.121, 104, 119, 70
2023/07/05 19:05:11.241, 103, 128, 74
2023/07/05 19:05:12.377, 102, 126, 74
2023/07/05 19:05:13.513, 102, 119, 70
2023/07/05 19:05:14.633, 100, 120, 68
2023/07/05 19:05:15.769, 105, 128, 72
2023/07/05 19:05:16.889, 105, 119, 81
2023/07/05 19:05:18.024, 107, 117, 71
2023/07/05 19:05:19.161, 104, 131, 75
2023/07/05 19:05:20.281, 102, 116, 75
2023/07/05 19:05:21.417, 103, 117, 72
2023/07/05 19:05:22.537, 103, 118, 68
2023/07/05 19:05:23.672, 103, 122, 73
2023/07/05 19:05:24.808, 101, 117, 78
2023/07/05 19:05:25.928, 104, 116, 73
2023/07/05 19:05:27.064, 105, 116, 71
2023/07/05 19:05:28.184, 104, 112, 74
2023/07/05 19:05:29.320, 102, 116, 74
2023/07/05 19:05:30.456, 102, 125, 74
2023/07/05 19:05:31.576, 100, 114, 71
2023/07/05 19:05:32.712, 106, 117, 66
2023/07/05 19:05:33.832, 101, 114, 68
2023/07/05 19:05:34.968, 98, 116, 71
2023/07/05 19:05:36.088, 99, 112, 75
2023/07/05 19:05:37.223, 100, 203, 65
2023/07/05 19:05:38.360, 103, 111, 69
2023/07/05 19:05:39.480, 123, 117, 66
2023/07/05 19:05:40.616, 103, 116, 69
2023/07/05 19:05:41.735, 103, 114, 72
2023/07/05 19:05:42.871, 102, 110, 75
2023/07/05 19:05:44.007, 104, 111, 71
2023/07/05 19:05:45.127, 101, 109, 76
2023/07/05 19:05:46.263, 105, 116, 74
2023/07/05 19:05:47.383, 102, 109, 69
2023/07/05 19:05:48.519, 100, 115, 70
2023/07/05 19:05:49.655, 103, 112, 70
2023/07/05 19:05:50.775, 102, 111, 69
2023/07/05 19:05:51.911, 102, 110, 68
2023/07/05 19:05:53.031, 102, 108, 71
2023/07/05 19:05:54.167, 100, 111, 70
2023/07/05 19:05:55.303, 100, 121, 74
2023/07/05 19:05:56.423, 106, 119, 102
2023/07/05 19:05:57.559, 100, 120, 67
2023/07/05 19:05:58.678, 102, 113, 73
2023/07/05 19:05:59.814, 107, 113, 73
2023/07/05 19:06:00.950, 100, 113, 74
2023/07/05 19:06:02.070, 98, 107, 69
2023/07/05 19:06:03.206, 98, 112, 66
2023/07/05 19:06:04.326, 98, 120, 75
2023/07/05 19:06:05.462, 97, 109, 68
2023/07/05 19:06:06.582, 98, 110, 70
2023/07/05 19:06:07.718, 97, 108, 71
2023/07/05 19:06:08.854, 104, 109, 71
2023/07/05 19:06:09.974, 101, 106, 69
2023/07/05 19:06:11.110, 100, 107, 67
2023/07/05 19:06:12.230, 101, 108, 68
2023/07/05 19:06:13.366, 99, 111, 70
2023/07/05 19:06:14.501, 98, 117, 68
2023/07/05 19:06:15.622, 97, 106, 66
2023/07/05 19:06:16.757, 96, 106, 68
2023/07/05 19:06:17.877, 93, 109, 66
2023/07/05 19:06:19.013, 97, 110, 69
2023/07/05 19:06:20.133, 98, 105, 67
2023/07/05 19:06:21.269, 96, 104, 68
2023/07/05 19:06:22.389, 92, 108, 69
2023/07/05 19:06:23.525, 98, 108, 69
2023/07/05 19:06:24.661, 101, 108, 68
2023/07/05 19:06:25.781, 100, 110, 69
2023/07/05 19:06:26.917, 101, 116, 66
2023/07/05 19:06:28.037, 99, 111, 68
2023/07/05 19:06:29.173, 97, 111, 69
2023/07/05 19:06:30.293, 93, 109, 66
2023/07/05 19:06:31.429, 98, 105, 63
2023/07/05 19:06:32.565, 100, 111, 65
2023/07/05 19:06:33.685, 95, 114, 68
2023/07/05 19:06:34.820, 100, 104, 67
2023/07/05 19:06:35.940, 99, 108, 66
2023/07/05 19:06:37.076, 98, 108, 70
2023/07/05 19:06:38.196, 96, 112, 62
2023/07/05 19:06:39.332, 99, 108, 68
2023/07/05 19:06:40.452, 102, 110, 66
2023/07/05 19:06:41.588, 100, 109, 69
2023/07/05 19:06:42.724, 101, 105, 67
2023/07/05 19:06:43.844, 124, 110, 66
2023/07/05 19:06:44.980, 128, 110, 70
2023/07/05 19:06:46.100, 102, 108, 67
2023/07/05 19:06:47.236, 99, 105, 66
2023/07/05 19:06:48.372, 100, 106, 68
2023/07/05 19:06:49.491, 99, 105, 67
2023/07/05 19:06:50.627, 94, 104, 65
2023/07/05 19:06:51.747, 103, 106, 68
2023/07/05 19:06:52.883, 97, 104, 67
2023/07/05 19:06:54.003, 93, 105, 66
2023/07/05 19:06:55.139, 95, 106, 69
2023/07/05 19:06:56.275, 96, 105, 66
2023/07/05 19:06:57.395, 98, 107, 65
2023/07/05 19:06:58.531, 97, 107, 69
2023/07/05 19:06:59.651, 99, 104, 67
2023/07/05 19:07:00.787, 93, 102, 66
2023/07/05 19:07:01.907, 100, 103, 65
2023/07/05 19:07:03.043, 99, 108, 66
2023/07/05 19:07:04.163, 99, 106, 61
2023/07/05 19:07:05.299, 100, 107, 67
2023/07/05 19:07:06.435, 96, 103, 67
2023/07/05 19:07:07.554, 97, 100, 65
2023/07/05 19:07:08.690, 98, 104, 65
2023/07/05 19:07:09.810, 97, 113, 67
2023/07/05 19:07:10.946, 95, 100, 65
2023/07/05 19:07:12.066, 96, 102, 62
2023/07/05 19:07:13.202, 97, 102, 63
2023/07/05 19:07:14.322, 97, 103, 64
2023/07/05 19:07:15.457, 93, 102, 68
2023/07/05 19:07:16.594, 97, 107, 65
2023/07/05 19:07:17.714, 96, 105, 69
2023/07/05 19:07:18.850, 98, 99, 66
2023/07/05 19:07:19.969, 137, 104, 67
2023/07/05 19:07:21.106, 93, 101, 65
2023/07/05 19:07:22.225, 95, 105, 64
2023/07/05 19:07:23.361, 93, 102, 65
2023/07/05 19:07:24.481, 99, 101, 67
2023/07/05 19:07:25.617, 96, 97, 65
2023/07/05 19:07:26.753, 94, 104, 66
2023/07/05 19:07:27.873, 92, 103, 66
2023/07/05 19:07:29.009, 95, 99, 63
2023/07/05 19:07:30.129, 96, 102, 67
2023/07/05 19:07:31.265, 93, 101, 63
2023/07/05 19:07:32.385, 94, 109, 68
2023/07/05 19:07:33.520, 97, 108, 64
2023/07/05 19:07:34.641, 95, 107, 63
2023/07/05 19:07:35.777, 94, 104, 64
2023/07/05 19:07:36.897, 93, 103, 68
2023/07/05 19:07:38.032, 95, 103, 62
2023/07/05 19:07:39.153, 99, 101, 66
2023/07/05 19:07:40.289, 95, 103, 66
2023/07/05 19:07:41.424, 93, 104, 66
2023/07/05 19:07:42.544, 97, 103, 69
2023/07/05 19:07:43.680, 97, 104, 65
2023/07/05 19:07:44.800, 93, 102, 67
2023/07/05 19:07:45.936, 93, 101, 65
2023/07/05 19:07:47.056, 94, 100, 67
2023/07/05 19:07:48.192, 96, 104, 62
2023/07/05 19:07:49.311, 95, 102, 64
2023/07/05 19:07:50.448, 105, 103, 65
2023/07/05 19:07:51.583, 101, 102, 65
2023/07/05 19:07:52.704, 100, 103, 67
2023/07/05 19:07:53.840, 111, 102, 69
2023/07/05 19:07:54.960, 92, 96, 65
2023/07/05 19:07:56.095, 91, 103, 65
2023/07/05 19:07:57.215, 94, 107, 61
2023/07/05 19:07:58.351, 92, 99, 66
2023/07/05 19:07:59.471, 93, 97, 61
2023/07/05 19:08:00.607, 118, 101, 65
2023/07/05 19:08:01.743, 95, 103, 62
2023/07/05 19:08:02.863, 94, 114, 64
2023/07/05 19:08:03.999, 97, 106, 61
2023/07/05 19:08:05.119, 98, 101, 62
2023/07/05 19:08:06.255, 96, 100, 68
2023/07/05 19:08:07.375, 96, 99, 74
2023/07/05 19:08:08.511, 90, 101, 65
2023/07/05 19:08:09.631, 92, 102, 66
2023/07/05 19:08:10.766, 95, 96, 70
2023/07/05 19:08:11.887, 93, 103, 66
2023/07/05 19:08:13.023, 96, 103, 64
2023/07/05 19:08:14.158, 92, 98, 67
2023/07/05 19:08:15.278, 94, 102, 65
2023/07/05 19:08:16.414, 96, 100, 67
2023/07/05 19:08:17.534, 93, 99, 68
2023/07/05 19:08:18.670, 92, 99, 68
2023/07/05 19:08:19.790, 94, 101, 71
2023/07/05 19:08:20.926, 94, 104, 69
2023/07/05 19:08:22.046, 92, 98, 63
2023/07/05 19:08:23.182, 94, 99, 66
2023/07/05 19:08:24.302, 90, 102, 65
2023/07/05 19:08:25.438, 94, 100, 68
2023/07/05 19:08:26.558, 102, 98, 68
2023/07/05 19:08:27.693, 101, 98, 65
2023/07/05 19:08:28.814, 92, 102, 69
2023/07/05 19:08:29.949, 95, 98, 68
2023/07/05 19:08:31.069, 96, 96, 60
2023/07/05 19:08:32.206, 94, 101, 64
2023/07/05 19:08:33.341, 93, 102, 76
2023/07/05 19:08:34.461, 95, 103, 64
2023/07/05 19:08:35.597, 89, 100, 65
2023/07/05 19:08:36.717, 96, 98, 64
2023/07/05 19:08:37.853, 92, 100, 62
2023/07/05 19:08:38.973, 94, 99, 62
2023/07/05 19:08:40.109, 95, 102, 67
2023/07/05 19:08:41.229, 93, 101, 68
2023/07/05 19:08:42.365, 92, 100, 64
2023/07/05 19:08:43.484, 94, 94, 63
2023/07/05 19:08:44.621, 92, 98, 65
2023/07/05 19:08:45.740, 94, 97, 61
2023/07/05 19:08:46.877, 93, 96, 65
2023/07/05 19:08:47.996, 113, 98, 63
2023/07/05 19:08:49.132, 96, 99, 63
2023/07/05 19:08:50.252, 90, 112, 64
2023/07/05 19:08:51.388, 90, 95, 66
2023/07/05 19:08:52.508, 90, 98, 71
2023/07/05 19:08:53.644, 92, 99, 63
2023/07/05 19:08:54.764, 93, 98, 63
2023/07/05 19:08:55.900, 93, 100, 64
2023/07/05 19:08:57.036, 93, 102, 65
2023/07/05 19:08:58.156, 101, 99, 63
2023/07/05 19:08:59.292, 91, 101, 65
2023/07/05 19:09:00.412, 93, 101, 62
2023/07/05 19:09:01.548, 91, 96, 63
2023/07/05 19:09:02.668, 93, 98, 61
2023/07/05 19:09:03.803, 91, 99, 61
2023/07/05 19:09:04.923, 94, 100, 62
2023/07/05 19:09:06.059, 94, 97, 63
2023/07/05 19:09:07.179, 94, 110, 64
