time, beta470, beta532, beta650
2023/07/09 10:50:46.112, 106, 160, 76
2023/07/09 10:50:47.248, 99, 141, 70
2023/07/09 10:50:48.367, 101, 136, 76
2023/07/09 10:50:49.503, 106, 137, 74
2023/07/09 10:50:50.623, 99, 169, 72
2023/07/09 10:50:51.759, 100, 145, 74
2023/07/09 10:50:52.879, 103, 135, 78
2023/07/09 10:50:54.015, 101, 146, 75
2023/07/09 10:50:55.151, 101, 142, 75
2023/07/09 10:50:56.271, 97, 141, 72
2023/07/09 10:50:57.406, 105, 162, 86
2023/07/09 10:50:58.527, 105, 139, 76
2023/07/09 10:50:59.663, 101, 143, 72
2023/07/09 10:51:00.799, 98, 144, 75
2023/07/09 10:51:01.919, 104, 141, 74
2023/07/09 10:51:03.055, 103, 141, 74
2023/07/09 10:51:04.175, 102, 147, 74
2023/07/09 10:51:05.310, 102, 140, 74
2023/07/09 10:51:06.430, 102, 144, 71
2023/07/09 10:51:07.566, 105, 142, 74
2023/07/09 10:51:08.703, 105, 142, 72
2023/07/09 10:51:09.822, 101, 142, 74
2023/07/09 10:51:10.958, 101, 139, 78
2023/07/09 10:51:12.078, 102, 141, 74
2023/07/09 10:51:13.214, 103, 140, 73
2023/07/09 10:51:14.349, 103, 139, 75
2023/07/09 10:51:15.470, 104, 140, 86
2023/07/09 10:51:16.606, 104, 138, 75
2023/07/09 10:51:17.726, 101, 153, 83
2023/07/09 10:51:18.862, 101, 142, 73
2023/07/09 10:51:19.998, 106, 227, 73
2023/07/09 10:51:21.118, 101, 139, 74
2023/07/09 10:51:22.254, 105, 136, 70
2023/07/09 10:51:23.373, 101, 138, 75
2023/07/09 10:51:24.509, 99, 139, 75
2023/07/09 10:51:25.629, 104, 136, 73
2023/07/09 10:51:26.765, 102, 148, 75
2023/07/09 10:51:27.901, 99, 191, 83
2023/07/09 10:51:29.021, 106, 155, 80
2023/07/09 10:51:30.157, 100, 140, 74
2023/07/09 10:51:31.277, 100, 143, 77
2023/07/09 10:51:32.413, 105, 145, 73
2023/07/09 10:51:33.533, 102, 140, 75
2023/07/09 10:51:34.669, 102, 140, 76
2023/07/09 10:51:35.805, 102, 137, 75
2023/07/09 10:51:36.925, 99, 140, 79
2023/07/09 10:51:38.061, 103, 210, 74
2023/07/09 10:51:39.181, 105, 140, 75
2023/07/09 10:51:40.317, 102, 136, 71
2023/07/09 10:51:41.436, 103, 154, 71
2023/07/09 10:51:42.573, 99, 165, 73
2023/07/09 10:51:43.708, 106, 137, 74
2023/07/09 10:51:44.828, 100, 147, 73
2023/07/09 10:51:45.964, 102, 162, 72
2023/07/09 10:51:47.083, 107, 142, 73
2023/07/09 10:51:48.220, 125, 135, 82
2023/07/09 10:51:49.339, 104, 132, 75
2023/07/09 10:51:50.476, 105, 140, 74
2023/07/09 10:51:51.612, 100, 144, 77
2023/07/09 10:51:52.732, 107, 140, 101
2023/07/09 10:51:53.868, 101, 138, 74
2023/07/09 10:51:54.988, 101, 139, 73
2023/07/09 10:51:56.123, 109, 135, 71
2023/07/09 10:51:57.259, 104, 142, 76
2023/07/09 10:51:58.379, 104, 135, 76
2023/07/09 10:51:59.515, 106, 140, 73
2023/07/09 10:52:00.635, 101, 139, 73
2023/07/09 10:52:01.771, 100, 141, 78
2023/07/09 10:52:02.907, 102, 143, 75
2023/07/09 10:52:04.027, 101, 149, 75
2023/07/09 10:52:05.162, 107, 145, 73
2023/07/09 10:52:06.283, 97, 139, 78
2023/07/09 10:52:07.419, 100, 139, 73
2023/07/09 10:52:08.555, 101, 139, 76
2023/07/09 10:52:09.674, 102, 145, 86
2023/07/09 10:52:10.811, 103, 139, 78
2023/07/09 10:52:11.930, 104, 139, 73
2023/07/09 10:52:13.067, 99, 138, 75
2023/07/09 10:52:14.186, 99, 142, 70
2023/07/09 10:52:15.322, 101, 137, 73
2023/07/09 10:52:16.458, 100, 141, 74
2023/07/09 10:52:17.578, 100, 143, 71
2023/07/09 10:52:18.714, 104, 133, 72
2023/07/09 10:52:19.834, 101, 138, 78
2023/07/09 10:52:20.970, 102, 142, 76
2023/07/09 10:52:22.090, 103, 141, 72
2023/07/09 10:52:23.226, 102, 154, 75
2023/07/09 10:52:24.362, 102, 146, 71
2023/07/09 10:52:25.482, 101, 145, 72
2023/07/09 10:52:26.617, 100, 139, 75
2023/07/09 10:52:27.738, 105, 141, 76
2023/07/09 10:52:28.874, 99, 147, 75
2023/07/09 10:52:30.010, 101, 139, 75
2023/07/09 10:52:31.129, 102, 174, 75
2023/07/09 10:52:32.265, 101, 141, 70
2023/07/09 10:52:33.385, 104, 143, 79
2023/07/09 10:52:34.521, 101, 151, 75
2023/07/09 10:52:35.641, 103, 148, 75
2023/07/09 10:52:36.777, 103, 145, 73
2023/07/09 10:52:37.913, 105, 142, 78
2023/07/09 10:52:39.033, 109, 136, 68
2023/07/09 10:52:40.169, 103, 138, 74
2023/07/09 10:52:41.289, 104, 143, 75
2023/07/09 10:52:42.425, 103, 176, 73
2023/07/09 10:52:43.545, 101, 171, 74
2023/07/09 10:52:44.681, 105, 136, 74
2023/07/09 10:52:45.817, 103, 141, 74
2023/07/09 10:52:46.937, 100, 143, 72
2023/07/09 10:52:48.072, 101, 135, 72
2023/07/09 10:52:49.193, 104, 136, 77
2023/07/09 10:52:50.328, 102, 138, 78
2023/07/09 10:52:51.464, 104, 144, 78
2023/07/09 10:52:52.584, 102, 141, 76
2023/07/09 10:52:53.720, 105, 143, 78
2023/07/09 10:52:54.840, 102, 140, 71
2023/07/09 10:52:55.976, 100, 150, 74
2023/07/09 10:52:57.112, 103, 171, 72
2023/07/09 10:52:58.232, 99, 253, 69
2023/07/09 10:52:59.368, 101, 139, 73
2023/07/09 10:53:00.488, 108, 145, 74
2023/07/09 10:53:01.623, 104, 137, 76
2023/07/09 10:53:02.744, 101, 144, 77
2023/07/09 10:53:03.880, 107, 137, 76
2023/07/09 10:53:05.016, 98, 134, 76
2023/07/09 10:53:06.135, 100, 140, 73
2023/07/09 10:53:07.271, 102, 140, 71
2023/07/09 10:53:08.391, 99, 143, 70
2023/07/09 10:53:09.527, 100, 145, 74
2023/07/09 10:53:10.647, 102, 150, 81
2023/07/09 10:53:11.783, 103, 139, 75
2023/07/09 10:53:12.919, 102, 142, 73
2023/07/09 10:53:14.039, 101, 136, 75
2023/07/09 10:53:15.175, 99, 137, 70
2023/07/09 10:53:16.295, 104, 137, 74
2023/07/09 10:53:17.430, 102, 143, 73
2023/07/09 10:53:18.567, 104, 175, 75
2023/07/09 10:53:19.687, 101, 137, 75
2023/07/09 10:53:20.823, 105, 140, 72
2023/07/09 10:53:21.943, 102, 142, 72
2023/07/09 10:53:23.078, 100, 145, 74
2023/07/09 10:53:24.214, 104, 140, 72
2023/07/09 10:53:25.334, 102, 146, 73
2023/07/09 10:53:26.470, 103, 140, 74
2023/07/09 10:53:27.590, 107, 137, 76
2023/07/09 10:53:28.726, 100, 140, 78
2023/07/09 10:53:29.846, 101, 136, 71
2023/07/09 10:53:30.982, 99, 142, 73
2023/07/09 10:53:32.118, 100, 144, 76
2023/07/09 10:53:33.238, 101, 142, 74
2023/07/09 10:53:34.374, 99, 138, 71
2023/07/09 10:53:35.494, 104, 138, 73
2023/07/09 10:53:36.630, 103, 143, 80
2023/07/09 10:53:37.750, 102, 150, 72
2023/07/09 10:53:38.886, 103, 141, 71
2023/07/09 10:53:40.022, 101, 142, 74
2023/07/09 10:53:41.141, 102, 137, 71
2023/07/09 10:53:42.277, 101, 136, 71
2023/07/09 10:53:43.397, 103, 137, 81
2023/07/09 10:53:44.533, 104, 144, 74
2023/07/09 10:53:45.653, 106, 142, 89
2023/07/09 10:53:46.789, 104, 137, 74
2023/07/09 10:53:47.925, 111, 144, 78
2023/07/09 10:53:49.044, 103, 142, 76
2023/07/09 10:53:50.180, 100, 141, 72
2023/07/09 10:53:51.301, 102, 142, 74
2023/07/09 10:53:52.437, 103, 144, 74
2023/07/09 10:53:53.573, 103, 143, 74
2023/07/09 10:53:54.693, 99, 136, 73
2023/07/09 10:53:55.829, 100, 138, 77
2023/07/09 10:53:56.948, 106, 143, 71
2023/07/09 10:53:58.084, 104, 142, 72
2023/07/09 10:53:59.220, 105, 137, 74
2023/07/09 10:54:00.340, 103, 161, 73
2023/07/09 10:54:01.476, 99, 143, 79
2023/07/09 10:54:02.596, 103, 146, 74
2023/07/09 10:54:03.732, 106, 138, 72
2023/07/09 10:54:04.852, 106, 145, 76
2023/07/09 10:54:05.988, 104, 133, 77
2023/07/09 10:54:07.124, 102, 140, 73
2023/07/09 10:54:08.243, 103, 137, 76
2023/07/09 10:54:09.380, 106, 137, 73
2023/07/09 10:54:10.500, 99, 145, 76
2023/07/09 10:54:11.636, 128, 169, 74
2023/07/09 10:54:12.755, 99, 142, 72
2023/07/09 10:54:13.891, 102, 140, 75
2023/07/09 10:54:15.027, 100, 138, 71
2023/07/09 10:54:16.147, 103, 138, 71
2023/07/09 10:54:17.283, 99, 147, 72
2023/07/09 10:54:18.403, 104, 142, 72
2023/07/09 10:54:19.539, 100, 139, 78
2023/07/09 10:54:20.674, 103, 136, 72
2023/07/09 10:54:21.794, 100, 140, 77
2023/07/09 10:54:22.931, 101, 141, 74
2023/07/09 10:54:24.051, 98, 140, 76
2023/07/09 10:54:25.187, 101, 138, 76
2023/07/09 10:54:26.307, 100, 138, 73
2023/07/09 10:54:27.443, 100, 137, 72
2023/07/09 10:54:28.578, 101, 182, 74
2023/07/09 10:54:29.699, 100, 140, 76
2023/07/09 10:54:30.834, 101, 139, 74
2023/07/09 10:54:31.954, 102, 133, 72
2023/07/09 10:54:33.091, 102, 137, 72
2023/07/09 10:54:34.210, 99, 141, 75
2023/07/09 10:54:35.346, 97, 147, 73
2023/07/09 10:54:36.466, 101, 143, 73
2023/07/09 10:54:37.602, 114, 141, 70
2023/07/09 10:54:38.738, 102, 140, 72
2023/07/09 10:54:39.858, 99, 142, 73
2023/07/09 10:54:40.994, 106, 140, 77
2023/07/09 10:54:42.114, 108, 172, 75
2023/07/09 10:54:43.250, 100, 150, 72
2023/07/09 10:54:44.370, 98, 161, 72
2023/07/09 10:54:45.506, 103, 194, 72
2023/07/09 10:54:46.642, 100, 136, 74
2023/07/09 10:54:47.762, 102, 156, 73
2023/07/09 10:54:48.897, 106, 147, 74
2023/07/09 10:54:50.018, 102, 136, 73
2023/07/09 10:54:51.153, 102, 139, 74
2023/07/09 10:54:52.289, 102, 135, 74
2023/07/09 10:54:53.409, 115, 142, 74
2023/07/09 10:54:54.545, 103, 138, 74
2023/07/09 10:54:55.665, 99, 141, 73
2023/07/09 10:54:56.801, 102, 138, 74
2023/07/09 10:54:57.921, 102, 136, 77
2023/07/09 10:54:59.057, 103, 137, 80
2023/07/09 10:55:00.193, 104, 141, 75
2023/07/09 10:55:01.313, 102, 143, 74
2023/07/09 10:55:02.449, 106, 138, 79
2023/07/09 10:55:03.569, 102, 139, 75
2023/07/09 10:55:04.705, 103, 138, 70
2023/07/09 10:55:05.840, 100, 139, 75
2023/07/09 10:55:06.960, 102, 145, 72
2023/07/09 10:55:08.096, 101, 146, 70
2023/07/09 10:55:09.216, 98, 140, 74
2023/07/09 10:55:10.352, 104, 139, 70
2023/07/09 10:55:11.488, 100, 144, 71
2023/07/09 10:55:12.608, 104, 138, 75
2023/07/09 10:55:13.744, 101, 138, 75
2023/07/09 10:55:14.864, 101, 137, 72
2023/07/09 10:55:15.000, 131, 139, 73
2023/07/09 10:55:17.120, 104, 140, 71
2023/07/09 10:55:18.256, 101, 176, 71
2023/07/09 10:55:19.392, 99, 144, 76
2023/07/09 10:55:20.512, 98, 137, 73
2023/07/09 10:55:21.648, 100, 136, 73
2023/07/09 10:55:22.767, 104, 141, 75
2023/07/09 10:55:23.903, 99, 141, 73
2023/07/09 10:55:25.023, 99, 143, 74
2023/07/09 10:55:26.159, 99, 141, 75
2023/07/09 10:55:27.295, 101, 145, 77
2023/07/09 10:55:28.415, 101, 160, 72
2023/07/09 10:55:29.551, 101, 141, 77
2023/07/09 10:55:30.671, 98, 144, 75
2023/07/09 10:55:31.807, 101, 141, 79
2023/07/09 10:55:32.927, 99, 146, 75
2023/07/09 10:55:34.063, 99, 146, 79
2023/07/09 10:55:35.183, 100, 139, 76
2023/07/09 10:55:36.319, 102, 138, 73
2023/07/09 10:55:37.455, 135, 148, 74
2023/07/09 10:55:38.574, 104, 143, 69
2023/07/09 10:55:39.710, 102, 140, 73
2023/07/09 10:55:40.830, 102, 143, 75
2023/07/09 10:55:41.966, 103, 138, 75
2023/07/09 10:55:43.086, 110, 141, 72
2023/07/09 10:55:44.222, 104, 140, 74
2023/07/09 10:55:45.358, 99, 138, 75
2023/07/09 10:55:46.478, 108, 140, 73
2023/07/09 10:55:47.614, 101, 142, 72
2023/07/09 10:55:48.734, 104, 144, 74
2023/07/09 10:55:49.870, 112, 142, 74
2023/07/09 10:55:51.006, 100, 136, 75
2023/07/09 10:55:52.126, 103, 144, 77
2023/07/09 10:55:53.262, 102, 141, 89
2023/07/09 10:55:54.382, 103, 135, 80
2023/07/09 10:55:55.518, 100, 141, 76
2023/07/09 10:55:56.637, 100, 139, 76
2023/07/09 10:55:57.773, 103, 138, 70
2023/07/09 10:55:58.909, 102, 140, 76
2023/07/09 10:56:00.029, 103, 140, 73
2023/07/09 10:56:01.165, 104, 138, 75
2023/07/09 10:56:02.285, 106, 137, 79
2023/07/09 10:56:03.421, 104, 137, 72
2023/07/09 10:56:04.557, 106, 140, 74
2023/07/09 10:56:05.677, 102, 141, 73
2023/07/09 10:56:06.813, 103, 143, 72
2023/07/09 10:56:07.933, 104, 143, 70
2023/07/09 10:56:09.069, 105, 213, 74
2023/07/09 10:56:10.205, 107, 137, 70
2023/07/09 10:56:11.324, 100, 142, 74
2023/07/09 10:56:12.461, 102, 147, 75
2023/07/09 10:56:13.580, 104, 142, 73
2023/07/09 10:56:14.716, 107, 140, 72
2023/07/09 10:56:15.852, 101, 143, 75
2023/07/09 10:56:16.972, 103, 155, 78
2023/07/09 10:56:18.108, 104, 138, 70
2023/07/09 10:56:19.228, 101, 144, 73
2023/07/09 10:56:20.364, 99, 167, 74
2023/07/09 10:56:21.484, 103, 140, 74
2023/07/09 10:56:22.620, 102, 147, 74
2023/07/09 10:56:23.756, 103, 139, 76
2023/07/09 10:56:24.876, 103, 142, 74
2023/07/09 10:56:26.012, 120, 140, 69
2023/07/09 10:56:27.131, 102, 146, 76
2023/07/09 10:56:28.267, 104, 141, 74
2023/07/09 10:56:29.404, 104, 142, 74
2023/07/09 10:56:30.523, 111, 140, 73
2023/07/09 10:56:31.659, 100, 141, 76
2023/07/09 10:56:32.779, 102, 145, 73
2023/07/09 10:56:33.915, 98, 140, 75
2023/07/09 10:56:35.035, 102, 141, 75
2023/07/09 10:56:36.171, 97, 146, 86
2023/07/09 10:56:37.291, 103, 144, 73
2023/07/09 10:56:38.427, 103, 140, 71
2023/07/09 10:56:39.563, 104, 137, 73
2023/07/09 10:56:40.683, 99, 139, 72
2023/07/09 10:56:41.819, 100, 141, 72
2023/07/09 10:56:42.939, 103, 135, 73
2023/07/09 10:56:44.074, 100, 138, 72
2023/07/09 10:56:45.194, 104, 142, 71
2023/07/09 10:56:46.331, 101, 142, 71
2023/07/09 10:56:47.467, 105, 140, 79
2023/07/09 10:56:48.586, 106, 138, 72
2023/07/09 10:56:49.722, 104, 141, 74
2023/07/09 10:56:50.842, 98, 137, 71
2023/07/09 10:56:51.978, 100, 142, 75
2023/07/09 10:56:53.114, 106, 182, 75
2023/07/09 10:56:54.234, 104, 141, 75
2023/07/09 10:56:55.370, 99, 134, 70
2023/07/09 10:56:56.490, 99, 146, 77
2023/07/09 10:56:57.626, 100, 142, 79
2023/07/09 10:56:58.746, 104, 141, 79
2023/07/09 10:56:59.882, 106, 141, 72
2023/07/09 10:57:01.018, 100, 138, 72
2023/07/09 10:57:02.138, 103, 143, 77
2023/07/09 10:57:03.273, 105, 143, 75
2023/07/09 10:57:04.393, 104, 141, 73
2023/07/09 10:57:05.530, 99, 146, 74
2023/07/09 10:57:06.649, 102, 145, 73
2023/07/09 10:57:07.785, 101, 149, 76
2023/07/09 10:57:08.921, 100, 138, 71
2023/07/09 10:57:10.041, 103, 142, 71
2023/07/09 10:57:11.177, 107, 138, 70
2023/07/09 10:57:12.297, 105, 144, 74
2023/07/09 10:57:13.433, 107, 140, 81
2023/07/09 10:57:14.568, 102, 147, 75
2023/07/09 10:57:15.689, 100, 140, 76
2023/07/09 10:57:16.825, 101, 140, 71
2023/07/09 10:57:17.945, 106, 140, 73
2023/07/09 10:57:19.081, 101, 137, 72
2023/07/09 10:57:20.217, 98, 179, 77
2023/07/09 10:57:21.337, 101, 139, 76
2023/07/09 10:57:22.472, 101, 138, 74
2023/07/09 10:57:23.592, 101, 146, 73
2023/07/09 10:57:24.728, 100, 142, 74
2023/07/09 10:57:25.848, 101, 133, 75
2023/07/09 10:57:26.984, 105, 146, 73
2023/07/09 10:57:28.120, 105, 140, 76
2023/07/09 10:57:29.240, 99, 147, 74
2023/07/09 10:57:30.376, 102, 141, 73
2023/07/09 10:57:31.496, 102, 139, 74
2023/07/09 10:57:32.632, 98, 141, 74
2023/07/09 10:57:33.752, 103, 142, 73
2023/07/09 10:57:34.888, 113, 139, 78
2023/07/09 10:57:36.024, 100, 147, 73
2023/07/09 10:57:37.144, 101, 136, 73
2023/07/09 10:57:38.280, 100, 142, 74
2023/07/09 10:57:39.399, 100, 160, 76
2023/07/09 10:57:40.535, 100, 142, 109
2023/07/09 10:57:41.655, 102, 133, 74
2023/07/09 10:57:42.791, 101, 140, 72
2023/07/09 10:57:43.927, 97, 144, 73
2023/07/09 10:57:45.047, 106, 141, 76
2023/07/09 10:57:46.183, 98, 137, 76
2023/07/09 10:57:47.303, 98, 146, 75
2023/07/09 10:57:48.439, 101, 139, 72
2023/07/09 10:57:49.559, 104, 141, 78
2023/07/09 10:57:50.695, 100, 147, 75
2023/07/09 10:57:51.831, 99, 140, 72
2023/07/09 10:57:52.951, 97, 137, 72
2023/07/09 10:57:54.087, 102, 137, 73
2023/07/09 10:57:55.206, 99, 137, 68
2023/07/09 10:57:56.342, 101, 143, 77
2023/07/09 10:57:57.462, 100, 155, 75
2023/07/09 10:57:58.598, 99, 142, 72
2023/07/09 10:57:59.734, 98, 143, 72
2023/07/09 10:58:00.854, 107, 162, 73
2023/07/09 10:58:01.990, 102, 138, 86
2023/07/09 10:58:03.110, 101, 144, 73
2023/07/09 10:58:04.246, 101, 147, 75
2023/07/09 10:58:05.366, 103, 138, 70
2023/07/09 10:58:06.502, 102, 142, 73
2023/07/09 10:58:07.638, 101, 143, 72
2023/07/09 10:58:08.758, 103, 135, 79
2023/07/09 10:58:09.893, 103, 142, 76
2023/07/09 10:58:11.014, 100, 142, 72
2023/07/09 10:58:12.150, 100, 141, 72
2023/07/09 10:58:13.286, 104, 136, 74
2023/07/09 10:58:14.405, 97, 138, 73
2023/07/09 10:58:15.541, 103, 140, 72
2023/07/09 10:58:16.661, 108, 135, 71
2023/07/09 10:58:17.797, 110, 140, 77
2023/07/09 10:58:18.932, 112, 144, 74
2023/07/09 10:58:20.053, 104, 141, 73
2023/07/09 10:58:21.189, 97, 144, 72
2023/07/09 10:58:22.309, 106, 141, 72
2023/07/09 10:58:23.445, 103, 138, 71
2023/07/09 10:58:24.564, 104, 137, 72
2023/07/09 10:58:25.701, 102, 138, 76
2023/07/09 10:58:26.837, 100, 141, 69
2023/07/09 10:58:27.957, 101, 140, 72
2023/07/09 10:58:29.093, 106, 141, 75
2023/07/09 10:58:30.212, 103, 140, 75
2023/07/09 10:58:31.348, 98, 138, 110
2023/07/09 10:58:32.468, 101, 139, 98
2023/07/09 10:58:33.604, 101, 138, 74
2023/07/09 10:58:34.740, 104, 143, 73
2023/07/09 10:58:35.860, 101, 141, 73
2023/07/09 10:58:36.996, 101, 161, 75
2023/07/09 10:58:38.116, 102, 143, 69
2023/07/09 10:58:39.252, 103, 137, 75
2023/07/09 10:58:40.372, 103, 138, 74
2023/07/09 10:58:41.508, 104, 136, 73
2023/07/09 10:58:42.644, 104, 141, 72
2023/07/09 10:58:43.764, 106, 136, 73
2023/07/09 10:58:44.900, 99, 142, 90
2023/07/09 10:58:46.020, 100, 140, 70
2023/07/09 10:58:47.156, 106, 139, 75
2023/07/09 10:58:48.291, 100, 138, 74
2023/07/09 10:58:49.411, 99, 142, 75
2023/07/09 10:58:50.547, 97, 139, 72
2023/07/09 10:58:51.667, 102, 139, 74
2023/07/09 10:58:52.803, 109, 142, 72
2023/07/09 10:58:53.923, 102, 141, 74
2023/07/09 10:58:55.059, 100, 137, 76
2023/07/09 10:58:56.195, 100, 140, 77
2023/07/09 10:58:57.315, 101, 143, 73
2023/07/09 10:58:58.451, 109, 136, 72
2023/07/09 10:58:59.571, 100, 149, 74
2023/07/09 10:59:00.707, 102, 138, 79
2023/07/09 10:59:01.843, 102, 147, 75
2023/07/09 10:59:02.963, 102, 150, 81
2023/07/09 10:59:04.098, 103, 147, 71
2023/07/09 10:59:05.218, 106, 145, 71
2023/07/09 10:59:06.354, 105, 140, 74
2023/07/09 10:59:07.474, 99, 142, 72
2023/07/09 10:59:08.610, 105, 137, 71
2023/07/09 10:59:09.746, 101, 144, 72
2023/07/09 10:59:10.866, 101, 141, 71
2023/07/09 10:59:12.002, 99, 175, 76
2023/07/09 10:59:13.122, 102, 141, 73
2023/07/09 10:59:14.258, 103, 140, 72
2023/07/09 10:59:15.378, 97, 140, 73
2023/07/09 10:59:16.514, 104, 144, 75
2023/07/09 10:59:17.650, 103, 148, 72
2023/07/09 10:59:18.770, 102, 140, 76
2023/07/09 10:59:19.906, 102, 149, 73
2023/07/09 10:59:21.025, 104, 140, 73
2023/07/09 10:59:22.161, 100, 144, 77
2023/07/09 10:59:23.297, 99, 135, 73
2023/07/09 10:59:24.417, 102, 140, 72
2023/07/09 10:59:25.553, 106, 133, 73
2023/07/09 10:59:26.673, 99, 139, 75
2023/07/09 10:59:27.808, 116, 150, 77
2023/07/09 10:59:28.929, 102, 134, 76
2023/07/09 10:59:30.065, 102, 139, 200
2023/07/09 10:59:31.200, 104, 141, 75
2023/07/09 10:59:32.321, 103, 138, 72
2023/07/09 10:59:33.457, 102, 141, 74
2023/07/09 10:59:34.577, 102, 141, 72
2023/07/09 10:59:35.713, 103, 144, 74
2023/07/09 10:59:36.832, 103, 138, 75
2023/07/09 10:59:37.969, 101, 134, 73
2023/07/09 10:59:39.104, 107, 145, 77
2023/07/09 10:59:40.224, 104, 142, 70
2023/07/09 10:59:41.360, 101, 144, 72
2023/07/09 10:59:42.480, 103, 142, 71
2023/07/09 10:59:43.616, 103, 141, 74
2023/07/09 10:59:44.752, 108, 140, 106
2023/07/09 10:59:45.872, 101, 138, 92
2023/07/09 10:59:47.008, 116, 138, 72
2023/07/09 10:59:48.128, 100, 138, 78
2023/07/09 10:59:49.264, 102, 152, 74
2023/07/09 10:59:50.400, 103, 149, 71
2023/07/09 10:59:51.519, 102, 143, 73
2023/07/09 10:59:52.655, 103, 144, 71
2023/07/09 10:59:53.776, 120, 143, 79
2023/07/09 10:59:54.911, 104, 149, 73
2023/07/09 10:59:56.047, 102, 140, 80
2023/07/09 10:59:57.167, 119, 203, 74
2023/07/09 10:59:58.303, 101, 146, 76
2023/07/09 10:59:59.423, 98, 152, 78
2023/07/09 11:00:00.559, 101, 138, 78
2023/07/09 11:00:01.679, 102, 157, 73
2023/07/09 11:00:02.815, 101, 152, 72
2023/07/09 11:00:03.951, 100, 141, 75
2023/07/09 11:00:05.071, 108, 139, 72
2023/07/09 11:00:06.206, 103, 137, 76
2023/07/09 11:00:07.327, 99, 140, 73
2023/07/09 11:00:08.463, 103, 153, 79
2023/07/09 11:00:09.583, 102, 140, 80
2023/07/09 11:00:10.718, 99, 140, 76
2023/07/09 11:00:11.854, 101, 140, 72
2023/07/09 11:00:12.974, 106, 145, 77
2023/07/09 11:00:14.110, 104, 137, 77
2023/07/09 11:00:15.230, 103, 153, 82
2023/07/09 11:00:16.366, 103, 148, 74
2023/07/09 11:00:17.502, 104, 146, 76
2023/07/09 11:00:18.622, 104, 154, 77
2023/07/09 11:00:19.758, 107, 144, 76
2023/07/09 11:00:20.878, 106, 147, 76
2023/07/09 11:00:22.014, 107, 145, 78
2023/07/09 11:00:23.150, 103, 148, 77
2023/07/09 11:00:24.270, 109, 147, 81
2023/07/09 11:00:25.406, 108, 153, 80
2023/07/09 11:00:26.525, 107, 149, 77
2023/07/09 11:00:27.662, 104, 147, 133
2023/07/09 11:00:28.797, 106, 143, 75
2023/07/09 11:00:29.917, 106, 154, 75
2023/07/09 11:00:31.053, 102, 144, 74
2023/07/09 11:00:32.173, 103, 141, 75
2023/07/09 11:00:33.309, 103, 144, 74
2023/07/09 11:00:34.429, 103, 143, 73
2023/07/09 11:00:35.564, 102, 144, 75
2023/07/09 11:00:36.701, 125, 140, 75
2023/07/09 11:00:37.821, 101, 140, 72
2023/07/09 11:00:38.957, 103, 145, 74
2023/07/09 11:00:40.077, 102, 140, 73
2023/07/09 11:00:41.213, 105, 145, 73
2023/07/09 11:00:42.332, 100, 143, 71
2023/07/09 11:00:43.469, 101, 140, 73
2023/07/09 11:00:44.605, 109, 145, 79
2023/07/09 11:00:45.724, 99, 135, 72
2023/07/09 11:00:46.860, 98, 136, 73
2023/07/09 11:00:47.980, 103, 137, 81
2023/07/09 11:00:49.116, 104, 137, 69
2023/07/09 11:00:50.236, 98, 136, 71
2023/07/09 11:00:51.372, 100, 138, 72
2023/07/09 11:00:52.508, 98, 139, 69
2023/07/09 11:00:53.628, 99, 142, 75
2023/07/09 11:00:54.764, 100, 141, 74
2023/07/09 11:00:55.884, 95, 134, 70
2023/07/09 11:00:57.020, 101, 133, 70
2023/07/09 11:00:58.140, 99, 131, 70
2023/07/09 11:00:59.276, 97, 137, 70
2023/07/09 11:01:00.396, 95, 137, 67
2023/07/09 11:01:01.532, 97, 135, 71
2023/07/09 11:01:02.668, 99, 134, 68
2023/07/09 11:01:03.787, 98, 133, 68
2023/07/09 11:01:04.923, 101, 133, 72
2023/07/09 11:01:06.043, 96, 132, 72
2023/07/09 11:01:07.179, 99, 135, 68
2023/07/09 11:01:08.299, 95, 133, 69
2023/07/09 11:01:09.435, 94, 126, 68
2023/07/09 11:01:10.554, 94, 129, 69
2023/07/09 11:01:11.691, 94, 125, 69
2023/07/09 11:01:12.811, 97, 130, 66
2023/07/09 11:01:13.947, 94, 126, 65
2023/07/09 11:01:15.067, 94, 128, 69
2023/07/09 11:01:16.203, 96, 126, 72
2023/07/09 11:01:17.339, 94, 126, 71
2023/07/09 11:01:18.459, 94, 127, 67
2023/07/09 11:01:19.595, 94, 128, 67
2023/07/09 11:01:20.715, 93, 125, 67
2023/07/09 11:01:21.850, 95, 122, 65
2023/07/09 11:01:22.970, 96, 124, 67
2023/07/09 11:01:24.106, 93, 127, 68
2023/07/09 11:01:25.226, 91, 127, 66
2023/07/09 11:01:26.362, 92, 129, 70
2023/07/09 11:01:27.482, 95, 124, 76
2023/07/09 11:01:28.618, 92, 128, 64
2023/07/09 11:01:29.738, 92, 124, 67
2023/07/09 11:01:30.874, 93, 123, 68
2023/07/09 11:01:32.010, 94, 125, 65
2023/07/09 11:01:33.130, 94, 125, 69
2023/07/09 11:01:34.266, 91, 121, 67
2023/07/09 11:01:35.386, 91, 123, 63
2023/07/09 11:01:36.522, 98, 123, 68
2023/07/09 11:01:37.641, 93, 122, 68
2023/07/09 11:01:38.777, 92, 127, 67
2023/07/09 11:01:39.897, 92, 129, 63
2023/07/09 11:01:41.033, 92, 121, 65
2023/07/09 11:01:42.153, 91, 125, 66
