time, beta470, beta532, beta650
2023/06/17 19:11:04.052, 99, 116, 82
2023/06/17 19:11:05.172, 105, 117, 77
2023/06/17 19:11:06.308, 106, 121, 78
2023/06/17 19:11:07.443, 105, 125, 78
2023/06/17 19:11:08.564, 107, 119, 76
2023/06/17 19:11:09.700, 105, 123, 85
2023/06/17 19:11:10.820, 104, 124, 83
2023/06/17 19:11:11.955, 103, 118, 80
2023/06/17 19:11:13.092, 108, 128, 81
2023/06/17 19:11:14.211, 106, 125, 78
2023/06/17 19:11:15.347, 108, 126, 81
2023/06/17 19:11:16.483, 104, 129, 89
2023/06/17 19:11:17.603, 103, 123, 79
2023/06/17 19:11:18.738, 102, 118, 76
2023/06/17 19:11:19.859, 106, 124, 84
2023/06/17 19:11:20.994, 106, 122, 83
2023/06/17 19:11:22.131, 112, 126, 79
2023/06/17 19:11:23.250, 109, 119, 82
2023/06/17 19:11:24.387, 106, 123, 78
2023/06/17 19:11:25.523, 111, 123, 83
2023/06/17 19:11:26.642, 107, 120, 82
2023/06/17 19:11:27.779, 105, 120, 80
2023/06/17 19:11:28.898, 110, 134, 81
2023/06/17 19:11:30.034, 107, 122, 78
2023/06/17 19:11:31.170, 103, 127, 82
2023/06/17 19:11:32.290, 101, 120, 79
2023/06/17 19:11:33.426, 105, 118, 80
2023/06/17 19:11:34.545, 105, 124, 78
2023/06/17 19:11:35.682, 104, 124, 84
2023/06/17 19:11:36.817, 107, 130, 82
2023/06/17 19:11:37.937, 110, 135, 79
2023/06/17 19:11:39.074, 109, 133, 83
2023/06/17 19:11:40.194, 106, 122, 81
2023/06/17 19:11:41.330, 109, 126, 82
2023/06/17 19:11:42.466, 110, 123, 88
2023/06/17 19:11:43.585, 106, 125, 83
2023/06/17 19:11:44.722, 108, 129, 87
2023/06/17 19:11:45.857, 112, 129, 81
2023/06/17 19:11:46.977, 108, 128, 89
2023/06/17 19:11:48.113, 107, 136, 86
2023/06/17 19:11:49.233, 114, 128, 88
2023/06/17 19:11:50.369, 110, 126, 85
2023/06/17 19:11:51.504, 112, 134, 84
2023/06/17 19:11:52.625, 108, 128, 82
2023/06/17 19:11:53.761, 110, 125, 84
2023/06/17 19:11:54.897, 107, 122, 81
2023/06/17 19:11:56.017, 104, 136, 84
2023/06/17 19:11:57.152, 117, 133, 87
2023/06/17 19:11:58.273, 112, 122, 88
2023/06/17 19:11:59.409, 108, 120, 84
2023/06/17 19:12:00.544, 106, 123, 83
2023/06/17 19:12:01.664, 112, 149, 86
2023/06/17 19:12:02.800, 105, 129, 84
2023/06/17 19:12:03.936, 110, 137, 87
2023/06/17 19:12:05.056, 109, 125, 83
2023/06/17 19:12:06.192, 108, 133, 88
2023/06/17 19:12:07.312, 111, 134, 88
2023/06/17 19:12:08.448, 110, 161, 76
2023/06/17 19:12:09.584, 116, 133, 92
2023/06/17 19:12:10.703, 110, 140, 86
2023/06/17 19:12:11.840, 112, 125, 83
2023/06/17 19:12:12.976, 113, 126, 89
2023/06/17 19:12:14.096, 107, 131, 121
2023/06/17 19:12:15.232, 111, 138, 83
2023/06/17 19:12:16.368, 111, 129, 82
2023/06/17 19:12:17.487, 106, 133, 86
2023/06/17 19:12:18.624, 107, 129, 82
2023/06/17 19:12:19.743, 112, 130, 88
2023/06/17 19:12:20.879, 110, 134, 88
2023/06/17 19:12:22.015, 113, 133, 88
2023/06/17 19:12:23.135, 110, 131, 87
2023/06/17 19:12:24.271, 111, 125, 87
2023/06/17 19:12:25.407, 110, 132, 86
2023/06/17 19:12:26.527, 108, 131, 84
2023/06/17 19:12:27.663, 110, 128, 83
2023/06/17 19:12:28.783, 108, 130, 92
2023/06/17 19:12:29.919, 110, 126, 88
2023/06/17 19:12:31.055, 109, 128, 88
2023/06/17 19:12:32.175, 110, 134, 93
2023/06/17 19:12:33.311, 111, 140, 82
2023/06/17 19:12:34.430, 110, 132, 84
2023/06/17 19:12:35.566, 110, 131, 84
2023/06/17 19:12:36.702, 114, 134, 89
2023/06/17 19:12:37.822, 113, 130, 84
2023/06/17 19:12:38.958, 112, 133, 90
2023/06/17 19:12:40.078, 111, 133, 83
2023/06/17 19:12:41.214, 107, 143, 82
2023/06/17 19:12:42.350, 108, 143, 84
2023/06/17 19:12:43.470, 106, 130, 89
2023/06/17 19:12:44.606, 115, 133, 81
2023/06/17 19:12:45.741, 110, 164, 83
2023/06/17 19:12:46.862, 127, 137, 84
2023/06/17 19:12:47.997, 108, 141, 87
2023/06/17 19:12:49.117, 108, 136, 91
2023/06/17 19:12:50.253, 104, 132, 87
2023/06/17 19:12:51.389, 110, 128, 84
2023/06/17 19:12:52.509, 110, 140, 83
2023/06/17 19:12:53.645, 112, 133, 93
2023/06/17 19:12:54.781, 113, 127, 98
2023/06/17 19:12:55.901, 125, 131, 95
2023/06/17 19:12:57.037, 110, 128, 88
2023/06/17 19:12:58.157, 108, 132, 87
2023/06/17 19:12:59.293, 113, 135, 85
2023/06/17 19:13:00.429, 114, 128, 87
2023/06/17 19:13:01.549, 110, 135, 85
2023/06/17 19:13:02.685, 105, 139, 87
2023/06/17 19:13:03.821, 116, 128, 93
2023/06/17 19:13:04.940, 113, 131, 91
2023/06/17 19:13:06.077, 109, 133, 81
2023/06/17 19:13:07.196, 107, 130, 93
2023/06/17 19:13:08.332, 107, 128, 92
2023/06/17 19:13:09.468, 109, 139, 84
2023/06/17 19:13:10.588, 112, 137, 84
2023/06/17 19:13:11.724, 118, 134, 86
2023/06/17 19:13:12.859, 113, 161, 83
2023/06/17 19:13:13.980, 110, 132, 79
2023/06/17 19:13:15.116, 108, 131, 83
2023/06/17 19:13:16.235, 107, 130, 85
2023/06/17 19:13:17.372, 110, 135, 97
2023/06/17 19:13:18.508, 115, 128, 87
2023/06/17 19:13:19.628, 106, 159, 86
2023/06/17 19:13:20.764, 112, 135, 84
2023/06/17 19:13:21.899, 116, 133, 86
2023/06/17 19:13:23.019, 110, 132, 81
2023/06/17 19:13:24.155, 110, 136, 85
2023/06/17 19:13:25.275, 119, 128, 86
2023/06/17 19:13:26.411, 112, 129, 84
2023/06/17 19:13:27.547, 115, 137, 83
2023/06/17 19:13:28.667, 113, 135, 80
2023/06/17 19:13:29.803, 113, 129, 89
2023/06/17 19:13:30.923, 116, 134, 83
2023/06/17 19:13:32.059, 109, 139, 95
2023/06/17 19:13:33.195, 111, 132, 88
2023/06/17 19:13:34.315, 111, 143, 91
2023/06/17 19:13:35.451, 111, 131, 81
2023/06/17 19:13:36.571, 116, 136, 96
2023/06/17 19:13:37.706, 115, 134, 91
2023/06/17 19:13:38.842, 114, 134, 83
2023/06/17 19:13:39.962, 118, 129, 89
2023/06/17 19:13:41.098, 110, 132, 92
2023/06/17 19:13:42.233, 116, 131, 87
2023/06/17 19:13:43.354, 119, 137, 107
2023/06/17 19:13:44.490, 114, 136, 80
2023/06/17 19:13:45.626, 109, 132, 90
2023/06/17 19:13:46.745, 116, 127, 79
2023/06/17 19:13:47.882, 112, 126, 91
2023/06/17 19:13:49.002, 114, 131, 93
2023/06/17 19:13:50.138, 115, 129, 86
2023/06/17 19:13:51.274, 113, 129, 89
2023/06/17 19:13:52.393, 112, 145, 90
2023/06/17 19:13:53.530, 117, 135, 85
2023/06/17 19:13:54.665, 113, 136, 82
2023/06/17 19:13:55.785, 119, 130, 92
2023/06/17 19:13:56.922, 113, 138, 85
2023/06/17 19:13:58.041, 113, 129, 82
2023/06/17 19:13:59.177, 121, 129, 87
2023/06/17 19:14:00.313, 111, 136, 83
2023/06/17 19:14:01.433, 111, 146, 88
2023/06/17 19:14:02.569, 119, 142, 85
2023/06/17 19:14:03.705, 108, 135, 85
2023/06/17 19:14:04.825, 111, 128, 90
2023/06/17 19:14:05.961, 113, 137, 84
2023/06/17 19:14:07.081, 111, 139, 93
2023/06/17 19:14:08.217, 107, 130, 96
2023/06/17 19:14:09.352, 111, 123, 88
2023/06/17 19:14:10.473, 112, 129, 99
2023/06/17 19:14:11.609, 116, 162, 93
2023/06/17 19:14:12.744, 121, 143, 82
2023/06/17 19:14:13.864, 114, 126, 84
2023/06/17 19:14:15.000, 110, 137, 85
2023/06/17 19:14:16.120, 111, 131, 84
2023/06/17 19:14:17.256, 127, 131, 87
2023/06/17 19:14:18.392, 108, 133, 90
2023/06/17 19:14:19.512, 115, 129, 85
2023/06/17 19:14:20.648, 112, 148, 86
2023/06/17 19:14:21.784, 114, 137, 83
2023/06/17 19:14:22.903, 117, 130, 86
2023/06/17 19:14:24.040, 111, 129, 88
2023/06/17 19:14:25.160, 115, 128, 86
2023/06/17 19:14:26.296, 122, 136, 101
2023/06/17 19:14:27.431, 117, 140, 83
2023/06/17 19:14:28.551, 109, 137, 88
2023/06/17 19:14:29.687, 115, 133, 81
2023/06/17 19:14:30.807, 109, 131, 84
2023/06/17 19:14:31.943, 111, 136, 111
2023/06/17 19:14:33.079, 110, 135, 91
2023/06/17 19:14:34.199, 113, 129, 89
2023/06/17 19:14:35.335, 112, 135, 98
2023/06/17 19:14:36.455, 111, 139, 85
2023/06/17 19:14:37.591, 118, 142, 83
2023/06/17 19:14:38.711, 117, 130, 91
2023/06/17 19:14:39.847, 115, 134, 94
2023/06/17 19:14:40.982, 122, 143, 161
2023/06/17 19:14:42.103, 107, 130, 95
2023/06/17 19:14:43.239, 109, 148, 88
2023/06/17 19:14:44.375, 111, 136, 86
2023/06/17 19:14:45.494, 113, 132, 85
2023/06/17 19:14:46.630, 111, 150, 86
2023/06/17 19:14:47.750, 114, 157, 92
2023/06/17 19:14:48.886, 109, 144, 95
2023/06/17 19:14:50.006, 114, 142, 86
2023/06/17 19:14:51.142, 109, 128, 85
2023/06/17 19:14:52.278, 113, 133, 87
2023/06/17 19:14:53.398, 123, 136, 93
2023/06/17 19:14:54.534, 116, 137, 92
2023/06/17 19:14:55.654, 114, 132, 89
2023/06/17 19:14:56.790, 115, 138, 92
2023/06/17 19:14:57.926, 110, 133, 79
2023/06/17 19:14:59.046, 111, 128, 82
2023/06/17 19:15:00.181, 112, 133, 85
2023/06/17 19:15:01.302, 113, 140, 86
2023/06/17 19:15:02.437, 126, 149, 85
2023/06/17 19:15:03.574, 115, 129, 90
2023/06/17 19:15:04.693, 114, 154, 97
2023/06/17 19:15:05.829, 113, 182, 92
2023/06/17 19:15:06.949, 124, 135, 85
2023/06/17 19:15:08.085, 110, 130, 93
2023/06/17 19:15:09.221, 112, 132, 88
2023/06/17 19:15:10.341, 112, 141, 90
2023/06/17 19:15:11.476, 111, 146, 93
2023/06/17 19:15:12.597, 108, 130, 86
2023/06/17 19:15:13.733, 111, 131, 90
2023/06/17 19:15:14.869, 109, 162, 89
2023/06/17 19:15:15.989, 110, 128, 89
2023/06/17 19:15:17.125, 111, 134, 88
2023/06/17 19:15:18.244, 110, 126, 94
2023/06/17 19:15:19.380, 171, 133, 97
2023/06/17 19:15:20.516, 111, 130, 91
2023/06/17 19:15:21.636, 110, 133, 85
2023/06/17 19:15:22.772, 116, 143, 99
2023/06/17 19:15:23.892, 114, 132, 89
2023/06/17 19:15:25.028, 111, 138, 84
2023/06/17 19:15:26.164, 113, 129, 89
2023/06/17 19:15:27.284, 112, 131, 89
2023/06/17 19:15:28.420, 113, 134, 86
2023/06/17 19:15:29.540, 111, 132, 85
2023/06/17 19:15:30.676, 116, 134, 92
2023/06/17 19:15:31.812, 114, 135, 89
2023/06/17 19:15:32.932, 116, 140, 85
2023/06/17 19:15:34.067, 113, 129, 88
2023/06/17 19:15:35.188, 111, 134, 86
2023/06/17 19:15:36.323, 113, 140, 84
2023/06/17 19:15:37.443, 124, 131, 87
2023/06/17 19:15:38.579, 140, 132, 86
2023/06/17 19:15:39.714, 112, 133, 84
2023/06/17 19:15:40.835, 112, 131, 84
2023/06/17 19:15:41.971, 109, 135, 85
2023/06/17 19:15:43.107, 113, 138, 96
2023/06/17 19:15:44.226, 111, 128, 86
2023/06/17 19:15:45.363, 107, 131, 86
2023/06/17 19:15:46.482, 112, 135, 82
2023/06/17 19:15:47.619, 112, 136, 85
2023/06/17 19:15:48.755, 113, 130, 91
2023/06/17 19:15:49.874, 120, 134, 91
2023/06/17 19:15:51.010, 143, 131, 85
2023/06/17 19:15:52.130, 112, 131, 82
2023/06/17 19:15:53.266, 111, 132, 81
2023/06/17 19:15:54.402, 114, 128, 87
2023/06/17 19:15:55.522, 111, 131, 89
2023/06/17 19:15:56.658, 117, 135, 88
2023/06/17 19:15:57.777, 109, 131, 86
2023/06/17 19:15:58.914, 110, 128, 92
2023/06/17 19:16:00.050, 114, 133, 93
2023/06/17 19:16:01.170, 112, 130, 86
2023/06/17 19:16:02.306, 114, 129, 87
2023/06/17 19:16:03.426, 110, 129, 83
2023/06/17 19:16:04.561, 111, 134, 86
2023/06/17 19:16:05.697, 110, 133, 111
2023/06/17 19:16:06.817, 107, 127, 93
2023/06/17 19:16:07.953, 121, 131, 90
2023/06/17 19:16:09.089, 114, 137, 83
2023/06/17 19:16:10.209, 116, 130, 90
2023/06/17 19:16:11.345, 113, 143, 87
2023/06/17 19:16:12.465, 106, 131, 88
2023/06/17 19:16:13.601, 111, 139, 101
2023/06/17 19:16:14.736, 112, 132, 83
2023/06/17 19:16:15.857, 114, 141, 84
2023/06/17 19:16:16.993, 112, 145, 84
2023/06/17 19:16:18.113, 112, 129, 88
2023/06/17 19:16:19.249, 113, 131, 94
2023/06/17 19:16:20.385, 111, 135, 86
2023/06/17 19:16:21.504, 118, 150, 89
2023/06/17 19:16:22.640, 119, 136, 82
2023/06/17 19:16:23.760, 110, 143, 93
2023/06/17 19:16:24.896, 135, 137, 91
2023/06/17 19:16:26.032, 114, 141, 94
2023/06/17 19:16:27.152, 112, 131, 107
2023/06/17 19:16:28.288, 113, 140, 98
2023/06/17 19:16:29.408, 114, 127, 87
2023/06/17 19:16:30.544, 113, 129, 93
2023/06/17 19:16:31.680, 110, 136, 93
2023/06/17 19:16:32.800, 108, 141, 86
2023/06/17 19:16:33.936, 110, 136, 90
2023/06/17 19:16:35.055, 124, 145, 92
2023/06/17 19:16:36.192, 139, 146, 94
2023/06/17 19:16:37.327, 117, 130, 88
2023/06/17 19:16:38.447, 118, 134, 90
2023/06/17 19:16:39.583, 110, 129, 96
2023/06/17 19:16:40.703, 112, 141, 97
2023/06/17 19:16:41.839, 110, 132, 86
2023/06/17 19:16:42.975, 113, 131, 92
2023/06/17 19:16:44.095, 110, 133, 89
2023/06/17 19:16:45.231, 114, 133, 87
2023/06/17 19:16:46.351, 114, 132, 85
2023/06/17 19:16:47.487, 109, 140, 94
2023/06/17 19:16:48.623, 107, 155, 87
2023/06/17 19:16:49.743, 112, 132, 94
2023/06/17 19:16:50.879, 112, 131, 86
2023/06/17 19:16:52.015, 114, 146, 97
2023/06/17 19:16:53.135, 113, 134, 92
2023/06/17 19:16:54.270, 116, 144, 86
2023/06/17 19:16:55.391, 111, 132, 85
2023/06/17 19:16:56.526, 113, 131, 90
2023/06/17 19:16:57.662, 117, 139, 90
2023/06/17 19:16:58.782, 118, 153, 89
2023/06/17 19:16:59.918, 112, 141, 92
2023/06/17 19:17:01.038, 111, 135, 82
2023/06/17 19:17:02.174, 115, 139, 88
2023/06/17 19:17:03.310, 113, 142, 89
2023/06/17 19:17:04.429, 113, 131, 91
2023/06/17 19:17:05.566, 110, 133, 89
2023/06/17 19:17:06.686, 114, 131, 83
2023/06/17 19:17:07.822, 115, 147, 85
2023/06/17 19:17:08.957, 117, 146, 87
2023/06/17 19:17:10.077, 115, 138, 93
2023/06/17 19:17:11.213, 112, 132, 94
2023/06/17 19:17:12.333, 114, 139, 86
2023/06/17 19:17:13.469, 107, 135, 87
2023/06/17 19:17:14.605, 124, 139, 88
2023/06/17 19:17:15.725, 109, 134, 84
2023/06/17 19:17:16.861, 110, 141, 89
2023/06/17 19:17:17.981, 111, 135, 88
2023/06/17 19:17:19.117, 112, 127, 93
2023/06/17 19:17:20.253, 111, 137, 91
2023/06/17 19:17:21.373, 112, 146, 107
2023/06/17 19:17:22.508, 111, 127, 93
2023/06/17 19:17:23.645, 113, 133, 87
2023/06/17 19:17:24.765, 111, 127, 89
2023/06/17 19:17:25.901, 110, 135, 92
2023/06/17 19:17:27.020, 113, 127, 93
2023/06/17 19:17:28.156, 113, 136, 92
2023/06/17 19:17:29.292, 122, 135, 97
2023/06/17 19:17:30.412, 111, 136, 86
2023/06/17 19:17:31.548, 111, 134, 91
2023/06/17 19:17:32.668, 115, 135, 92
2023/06/17 19:17:33.804, 109, 134, 91
2023/06/17 19:17:34.924, 112, 130, 86
2023/06/17 19:17:36.060, 113, 148, 90
2023/06/17 19:17:37.196, 110, 141, 88
2023/06/17 19:17:38.315, 115, 140, 95
2023/06/17 19:17:39.451, 108, 132, 93
2023/06/17 19:17:40.588, 111, 148, 88
2023/06/17 19:17:41.707, 115, 129, 90
2023/06/17 19:17:42.843, 114, 134, 87
2023/06/17 19:17:43.963, 113, 135, 91
2023/06/17 19:17:45.099, 110, 130, 106
2023/06/17 19:17:46.235, 106, 136, 82
2023/06/17 19:17:47.355, 110, 137, 93
2023/06/17 19:17:48.490, 113, 125, 85
2023/06/17 19:17:49.611, 113, 128, 85
2023/06/17 19:17:50.747, 113, 134, 88
2023/06/17 19:17:51.882, 115, 133, 88
2023/06/17 19:17:53.003, 108, 130, 89
2023/06/17 19:17:54.139, 123, 142, 87
2023/06/17 19:17:55.259, 122, 135, 87
2023/06/17 19:17:56.395, 112, 132, 95
2023/06/17 19:17:57.530, 107, 153, 93
2023/06/17 19:17:58.650, 119, 137, 87
2023/06/17 19:17:59.786, 111, 129, 87
2023/06/17 19:18:00.906, 108, 132, 86
2023/06/17 19:18:02.042, 112, 141, 98
2023/06/17 19:18:03.178, 121, 136, 89
2023/06/17 19:18:04.298, 114, 142, 88
2023/06/17 19:18:05.434, 110, 134, 99
2023/06/17 19:18:06.570, 113, 144, 95
2023/06/17 19:18:07.690, 112, 132, 87
2023/06/17 19:18:08.826, 109, 144, 94
2023/06/17 19:18:09.946, 106, 139, 85
2023/06/17 19:18:11.082, 115, 132, 99
2023/06/17 19:18:12.217, 120, 138, 92
2023/06/17 19:18:13.338, 114, 134, 87
2023/06/17 19:18:14.473, 111, 141, 95
2023/06/17 19:18:15.593, 113, 138, 96
2023/06/17 19:18:16.730, 110, 141, 85
2023/06/17 19:18:17.865, 112, 127, 82
2023/06/17 19:18:18.985, 114, 133, 94
2023/06/17 19:18:20.121, 124, 189, 93
2023/06/17 19:18:21.241, 114, 138, 92
2023/06/17 19:18:22.377, 114, 136, 98
2023/06/17 19:18:23.513, 119, 128, 91
2023/06/17 19:18:24.633, 113, 129, 88
2023/06/17 19:18:25.769, 111, 137, 88
2023/06/17 19:18:26.889, 124, 141, 88
2023/06/17 19:18:28.025, 113, 134, 88
2023/06/17 19:18:29.160, 117, 139, 95
2023/06/17 19:18:30.280, 110, 131, 103
2023/06/17 19:18:31.416, 110, 131, 86
2023/06/17 19:18:32.536, 113, 134, 91
2023/06/17 19:18:33.672, 115, 129, 86
2023/06/17 19:18:34.809, 111, 139, 89
2023/06/17 19:18:35.928, 112, 150, 84
2023/06/17 19:18:37.064, 117, 127, 92
2023/06/17 19:18:38.184, 116, 138, 94
2023/06/17 19:18:39.320, 115, 134, 90
2023/06/17 19:18:40.456, 115, 129, 83
2023/06/17 19:18:41.576, 114, 134, 81
2023/06/17 19:18:42.711, 124, 139, 88
2023/06/17 19:18:43.832, 112, 137, 96
2023/06/17 19:18:44.968, 109, 131, 92
2023/06/17 19:18:46.104, 111, 133, 92
2023/06/17 19:18:47.223, 111, 141, 83
2023/06/17 19:18:48.359, 116, 139, 89
2023/06/17 19:18:49.479, 114, 188, 89
2023/06/17 19:18:50.615, 115, 140, 104
2023/06/17 19:18:51.751, 113, 143, 87
2023/06/17 19:18:52.871, 112, 133, 93
2023/06/17 19:18:54.007, 110, 133, 87
2023/06/17 19:18:55.143, 116, 141, 94
2023/06/17 19:18:56.263, 107, 134, 86
2023/06/17 19:18:57.399, 109, 136, 92
2023/06/17 19:18:58.519, 110, 141, 89
2023/06/17 19:18:59.655, 112, 132, 89
2023/06/17 19:19:00.791, 114, 149, 96
2023/06/17 19:19:01.911, 115, 153, 94
2023/06/17 19:19:03.046, 117, 131, 86
2023/06/17 19:19:04.166, 111, 140, 90
2023/06/17 19:19:05.302, 112, 134, 90
2023/06/17 19:19:06.438, 112, 134, 89
2023/06/17 19:19:07.558, 116, 125, 88
2023/06/17 19:19:08.694, 117, 141, 90
2023/06/17 19:19:09.814, 115, 143, 92
2023/06/17 19:19:10.950, 111, 140, 88
2023/06/17 19:19:12.086, 109, 132, 91
2023/06/17 19:19:13.206, 132, 132, 88
2023/06/17 19:19:14.342, 114, 134, 88
2023/06/17 19:19:15.461, 114, 137, 94
2023/06/17 19:19:16.598, 118, 132, 88
2023/06/17 19:19:17.734, 122, 138, 93
2023/06/17 19:19:18.854, 109, 135, 101
2023/06/17 19:19:19.989, 115, 141, 84
2023/06/17 19:19:21.125, 118, 150, 91
2023/06/17 19:19:22.245, 115, 137, 99
2023/06/17 19:19:23.381, 114, 132, 89
2023/06/17 19:19:24.501, 115, 140, 87
2023/06/17 19:19:25.637, 112, 132, 89
2023/06/17 19:19:26.773, 115, 145, 95
2023/06/17 19:19:27.893, 114, 140, 92
2023/06/17 19:19:29.029, 107, 141, 85
2023/06/17 19:19:30.149, 113, 153, 87
2023/06/17 19:19:31.285, 111, 149, 85
2023/06/17 19:19:32.421, 105, 136, 90
2023/06/17 19:19:33.541, 108, 135, 134
2023/06/17 19:19:34.677, 112, 133, 90
2023/06/17 19:19:35.796, 114, 133, 90
2023/06/17 19:19:36.932, 114, 135, 95
2023/06/17 19:19:38.068, 112, 141, 91
2023/06/17 19:19:39.188, 113, 135, 92
2023/06/17 19:19:40.324, 116, 143, 86
2023/06/17 19:19:41.444, 120, 134, 85
2023/06/17 19:19:42.580, 111, 131, 88
2023/06/17 19:19:43.716, 120, 132, 100
2023/06/17 19:19:44.836, 115, 152, 84
2023/06/17 19:19:45.972, 112, 145, 100
2023/06/17 19:19:47.108, 111, 139, 92
2023/06/17 19:19:48.227, 117, 137, 92
2023/06/17 19:19:49.364, 114, 133, 93
2023/06/17 19:19:50.483, 116, 130, 83
2023/06/17 19:19:51.620, 125, 131, 91
2023/06/17 19:19:52.755, 110, 138, 89
2023/06/17 19:19:53.875, 113, 139, 89
2023/06/17 19:19:55.011, 110, 134, 86
2023/06/17 19:19:56.131, 110, 136, 92
2023/06/17 19:19:57.267, 116, 139, 89
2023/06/17 19:19:58.403, 113, 135, 88
2023/06/17 19:19:59.523, 113, 136, 88
2023/06/17 19:20:00.659, 121, 146, 92
2023/06/17 19:20:01.779, 113, 136, 88
2023/06/17 19:20:02.915, 111, 143, 91
2023/06/17 19:20:04.050, 115, 139, 87
2023/06/17 19:20:05.171, 115, 159, 82
2023/06/17 19:20:06.307, 115, 146, 94
2023/06/17 19:20:07.426, 109, 138, 91
2023/06/17 19:20:08.562, 116, 143, 87
2023/06/17 19:20:09.698, 118, 133, 87
2023/06/17 19:20:10.818, 114, 138, 93
2023/06/17 19:20:11.954, 112, 134, 95
2023/06/17 19:20:13.074, 112, 139, 95
2023/06/17 19:20:14.209, 113, 133, 93
2023/06/17 19:20:15.346, 115, 137, 90
2023/06/17 19:20:16.466, 110, 134, 87
2023/06/17 19:20:17.601, 133, 135, 86
2023/06/17 19:20:18.722, 114, 137, 93
2023/06/17 19:20:19.858, 119, 148, 92
2023/06/17 19:20:20.994, 111, 132, 84
2023/06/17 19:20:22.114, 108, 138, 92
2023/06/17 19:20:23.250, 111, 130, 89
2023/06/17 19:20:24.386, 111, 138, 86
2023/06/17 19:20:25.505, 113, 135, 87
2023/06/17 19:20:26.641, 115, 142, 82
2023/06/17 19:20:27.760, 110, 128, 83
2023/06/17 19:20:28.897, 111, 131, 102
2023/06/17 19:20:30.033, 110, 140, 88
2023/06/17 19:20:31.153, 113, 129, 94
2023/06/17 19:20:32.289, 113, 132, 84
2023/06/17 19:20:33.409, 110, 136, 89
2023/06/17 19:20:34.545, 114, 136, 92
2023/06/17 19:20:35.664, 109, 204, 96
2023/06/17 19:20:36.801, 110, 184, 85
2023/06/17 19:20:37.937, 109, 146, 94
2023/06/17 19:20:39.056, 114, 140, 94
2023/06/17 19:20:40.192, 113, 145, 89
2023/06/17 19:20:41.328, 112, 154, 91
2023/06/17 19:20:42.448, 111, 136, 89
2023/06/17 19:20:43.584, 118, 139, 88
2023/06/17 19:20:44.704, 111, 137, 89
2023/06/17 19:20:45.840, 113, 132, 96
2023/06/17 19:20:46.976, 118, 143, 90
2023/06/17 19:20:48.096, 112, 134, 88
2023/06/17 19:20:49.232, 113, 131, 90
2023/06/17 19:20:50.352, 112, 144, 90
2023/06/17 19:20:51.488, 122, 135, 97
2023/06/17 19:20:52.624, 114, 130, 91
2023/06/17 19:20:53.744, 114, 142, 88
2023/06/17 19:20:54.879, 115, 146, 84
2023/06/17 19:20:55.000, 112, 132, 90
2023/06/17 19:20:57.135, 112, 136, 86
2023/06/17 19:20:58.271, 111, 129, 94
2023/06/17 19:20:59.392, 114, 145, 85
2023/06/17 19:21:00.527, 110, 135, 87
2023/06/17 19:21:01.647, 115, 140, 86
2023/06/17 19:21:02.783, 112, 158, 83
2023/06/17 19:21:03.919, 120, 137, 90
2023/06/17 19:21:05.039, 113, 131, 92
2023/06/17 19:21:06.175, 109, 134, 88
2023/06/17 19:21:07.295, 112, 145, 84
2023/06/17 19:21:08.431, 118, 139, 86
2023/06/17 19:21:09.567, 115, 143, 87
2023/06/17 19:21:10.687, 110, 137, 93
2023/06/17 19:21:11.823, 115, 132, 107
2023/06/17 19:21:12.958, 114, 138, 94
2023/06/17 19:21:14.078, 114, 136, 88
2023/06/17 19:21:15.214, 110, 132, 91
2023/06/17 19:21:16.334, 109, 135, 90
2023/06/17 19:21:17.470, 116, 135, 89
2023/06/17 19:21:18.606, 119, 128, 89
2023/06/17 19:21:19.726, 115, 134, 86
2023/06/17 19:21:20.862, 113, 132, 90
2023/06/17 19:21:21.982, 117, 130, 82
2023/06/17 19:21:23.118, 118, 143, 133
2023/06/17 19:21:24.254, 117, 136, 88
2023/06/17 19:21:25.374, 119, 139, 92
2023/06/17 19:21:26.509, 119, 141, 93
2023/06/17 19:21:27.630, 122, 140, 88
2023/06/17 19:21:28.766, 117, 128, 89
2023/06/17 19:21:29.902, 114, 144, 86
2023/06/17 19:21:31.021, 116, 139, 91
2023/06/17 19:21:32.158, 116, 136, 96
2023/06/17 19:21:33.277, 115, 136, 87
2023/06/17 19:21:34.413, 115, 126, 85
2023/06/17 19:21:35.549, 124, 139, 86
2023/06/17 19:21:36.669, 122, 131, 95
2023/06/17 19:21:37.805, 120, 137, 88
2023/06/17 19:21:38.925, 119, 132, 88
2023/06/17 19:21:40.061, 119, 132, 84
2023/06/17 19:21:41.196, 125, 143, 94
2023/06/17 19:21:42.316, 118, 139, 88
2023/06/17 19:21:43.452, 117, 140, 94
2023/06/17 19:21:44.573, 118, 200, 92
2023/06/17 19:21:45.708, 124, 136, 87
2023/06/17 19:21:46.844, 116, 126, 80
2023/06/17 19:21:47.964, 116, 137, 81
2023/06/17 19:21:49.100, 115, 129, 86
2023/06/17 19:21:50.220, 116, 131, 83
2023/06/17 19:21:51.356, 119, 132, 88
2023/06/17 19:21:52.492, 118, 140, 90
2023/06/17 19:21:53.612, 122, 135, 88
2023/06/17 19:21:54.748, 121, 135, 90
2023/06/17 19:21:55.868, 117, 135, 91
2023/06/17 19:21:57.004, 119, 141, 89
2023/06/17 19:21:58.140, 115, 145, 89
2023/06/17 19:21:59.260, 119, 134, 90
2023/06/17 19:22:00.396, 119, 205, 94
